"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Friday 7/15","1073742388","Session 11","Qualifying","2022-07-15 06:40:00 UTC","2022-07-15 21:03:04 UTC","PROVISIONAL","12","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 1","1","1","1","Rental Karts ( Pro-Kart )","9","","","","","0","6","601.903","5","44.63","31.459","13.996","2.34","0"
"Kart # 42","2","2","42","Rental Karts ( Pro-Kart )","8","","0.354","","0.354","3 Laps","3","489.391","2","44.984","31.211","8.607","1.17","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","1","1","0.379","","0.733","30.34","9","632.243","8","45.363","30.95","19.986","3.51","0"
"Kart # 28","4","4","28","Rental Karts ( Pro-Kart )","5","5","0.580","","1.313","17.807","4","619.71","3","45.943","30.56","9.062","1.56","0"
"Kart # 40","5","5","40","Rental Karts ( Pro-Kart )","7","","0.053","","1.366","-2 Laps","8","544.679","8","45.996","30.524","20.621","3.12","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","3","3","1.747","","3.113","3.956","12","605.859","11","47.743","29.407","27.808","4.68","0"
"Kart # 45","7","7","45","Rental Karts ( Pro-Kart )","4","4","0.964","","4.077","4.432","11","606.335","10","48.707","28.825","25.471","4.29","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","6","","3.210","","7.287","40.89","6","642.793","6","51.917","27.043","13.105","2.34","0"
"Kart # 43","9","9","43","Rental Karts ( Pro-Kart )","10","","4.333","","11.620","32.151","5","634.054","2","56.25","24.96","11.072","1.95","0"
"Kart # 46","10","10","46","Rental Karts ( Pro-Kart )","2","2","5.185","","16.805","51.928","10","653.831","9","61.435","22.853","21.473","3.9","0"
"Kart # 26","11","11","26","Rental Karts ( Pro-Kart )","11","","4:23.658","","4:40.463","5 Laps","1","358.5","1","325.093","4.319","3.916","0.39","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","14","14","20","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","15","15","27","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","17","17","30","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","21","21","34","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","22","22","36","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","23","23","41","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
