"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742436","Quad","Qualifying","2022-07-17 00:57:00 UTC","2022-07-17 01:14:04 UTC","PROVISIONAL","11","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","7","","","","","0","6","1100.251","5","45.269","31.015","7.656","2.34","0"
"Kart # 33","2","2","33","Rental Karts ( Pro-Kart )","4","","0.376","","0.376","-5 Laps","11","1072.159","10","45.645","30.759","14.405","4.29","0"
"Kart # 37","3","3","37","Rental Karts ( Pro-Kart )","1","1","0.091","","0.467","-3 Laps","9","1099.822","8","45.736","30.698","11.489","3.51","0"
"Kart # 36","4","4","36","Rental Karts ( Pro-Kart )","8","","0.269","","0.736","0 Laps","6","567.484","6","46.005","30.518","14.844","2.34","0"
"Kart # 32","5","5","32","Rental Karts ( Pro-Kart )","2","2","0.047","","0.783","24.019","9","1124.27","7","46.052","30.487","11.239","3.51","0"
"Kart # 1","6","6","1","Rental Karts ( Pro-Kart )","5","","0.927","","1.710","-5 Laps","11","1089.524","5","46.979","29.886","14.175","4.29","0"
"Kart # 30","7","7","30","Rental Karts ( Pro-Kart )","3","3","1.071","","2.781","-5 Laps","11","584.156","10","48.05","29.22","26.438","4.29","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","0","","0.180","","2.961","19.634","8","1119.885","7","48.23","29.111","10.03","3.12","0"
"Kart # 28","9","9","28","Rental Karts ( Pro-Kart )","9","","2:11.512","","2:14.473","5 Laps","1","451.858","1","179.742","7.811","3.107","0.39","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","0","","","","","0.77","0","1101.021","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","11","11","41","Rental Karts ( Pro-Kart )","0","","","","","2.894","0","1103.145","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","12","12","43","Rental Karts ( Pro-Kart )","0","","","","","3.965","0","1104.216","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","13","13","45","Rental Karts ( Pro-Kart )","0","","","","","56.614","0","1156.865","0","0.0","0.0","0.0","0.0","0"
