"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sunday 7/17","1073742450","Session 14","Qualifying","2022-07-17 13:15:00 UTC","2022-07-17 17:33:33 UTC","PROVISIONAL","13","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 30","1","1","30","Rental Karts ( Pro-Kart )","8","","","","","0","11","634.475","4","43.135","32.549","24.341","4.29","0"
"Kart # 40","2","2","40","Rental Karts ( Pro-Kart )","1","1","0.874","","0.874","-1 Laps","12","623.715","5","44.009","31.903","27.012","4.68","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","2","2","1.088","","1.962","1 Lap","10","609.692","5","45.097","31.133","23.028","3.9","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","4","4","0.076","","2.038","3.302","13","637.777","5","45.173","31.081","28.618","5.07","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","5","5","0.219","","2.257","2.147","10","636.622","6","45.392","30.931","22.054","3.9","0"
"Kart # 1","6","6","1","Rental Karts ( Pro-Kart )","3","3","1.190","","3.447","6.666","13","641.141","9","46.582","30.14","28.468","5.07","0"
"Kart # 26","7","7","26","Rental Karts ( Pro-Kart )","9","","0.784","","4.231","2 Laps","9","612.398","8","47.366","29.642","20.634","3.51","0"
"Kart # 37","8","8","37","Rental Karts ( Pro-Kart )","7","","2.609","","6.840","3.513","11","637.988","8","49.975","28.094","24.207","4.29","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","6","","2.119","","8.959","2 Laps","9","620.326","7","52.094","26.951","20.37","3.51","0"
"Kart # 27","10","10","27","Rental Karts ( Pro-Kart )","11","","0.205","","9.164","6 Laps","5","627.616","5","52.299","26.846","11.185","1.95","0"
"Kart # 38","11","11","38","Rental Karts ( Pro-Kart )","10","","40.320","","49.484","9 Laps","2","214.22","2","92.619","15.159","13.108","0.78","0"
"Kart # 43","12","12","43","Rental Karts ( Pro-Kart )","12","","3:08.789","","3:58.273","10 Laps","1","608.1","1","281.408","4.989","2.309","0.39","0"
"Kart # 31","13","13","31","Rental Karts ( Pro-Kart )","0","","","","","1:08.133","0","702.608","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","15","15","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","16","16","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","19","19","33","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","21","21","36","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
