"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Saturday 7/16","1073742418","Session 20","Qualifying","2022-07-16 13:48:00 UTC","2022-07-16 19:10:41 UTC","PROVISIONAL","9","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 33","1","1","33","Rental Karts ( Pro-Kart )","1","1","","","","0","8","507.173","8","44.408","31.616","22.146","3.12","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","7","","0.786","","0.786","25.625","2","532.798","1","45.194","31.066","5.27","0.78","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","6","","2.818","","3.604","3.465","7","510.638","7","48.012","29.243","19.247","2.73","0"
"Kart # 40","4","4","40","Rental Karts ( Pro-Kart )","4","","0.582","","4.186","25.319","8","532.492","6","48.594","28.892","21.093","3.12","0"
"Kart # 30","5","5","30","Rental Karts ( Pro-Kart )","2","2","1.702","","5.888","24.718","9","531.891","9","50.296","27.915","23.757","3.5100000000000002","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","5","","3.970","","9.858","24.545","8","531.718","8","54.266","25.873","21.124","3.12","0"
"Kart # 46","7","7","46","Rental Karts ( Pro-Kart )","3","","1.909","","11.767","2.486","8","509.659","8","56.175","24.993","22.038","3.12","0"
"Kart # 36","8","8","36","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","161.503","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","9","9","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","10","10","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","12","12","20","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","13","13","25","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","15","15","27","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","16","16","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","19","19","34","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
