"Event ID","Event Name","Started At","Ended At"
"2499-3385-2147483656-20220714","WeatherTech Intl Chall - Public Karting","2022-07-15 06:00:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3385","Public Karting","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Friday 7/15","1073742387","Session 10","Qualifying","2022-07-15 06:30:00 UTC","2022-07-15 20:44:52 UTC","PROVISIONAL","10","https://racehero.io/events/weathertech-intl-chall-public-karting/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 25","1","1","25","Rental Karts ( Pro-Kart )","6","","","","","0","7","531.075","6","48.484","28.958","18.506","2.73","0"
"Kart # 42","2","2","42","Rental Karts ( Pro-Kart )","7","","0.278","","0.278","2 Laps","5","501.989","5","48.762","28.793","13.984","1.95","0"
"Kart # 40","3","3","40","Rental Karts ( Pro-Kart )","1","1","2.204","","2.482","23.232","10","554.307","10","50.966","27.548","25.329","3.9","0"
"Kart # 28","4","4","28","Rental Karts ( Pro-Kart )","2","2","0.251","","2.733","39.464","10","570.539","9","51.217","27.413","24.608","3.9","0"
"Kart # 38","5","5","38","Rental Karts ( Pro-Kart )","3","3","1.462","","4.195","55.332","7","586.407","7","52.679","26.652","16.76","2.73","0"
"Kart # 26","6","6","26","Rental Karts ( Pro-Kart )","4","","0.951","","5.146","33.73","5","564.805","2","53.63","26.179","12.429","1.95","0"
"Kart # 37","7","7","37","Rental Karts ( Pro-Kart )","5","","0.067","","5.213","58.983","8","590.058","7","53.697","26.147","19.035","3.12","0"
"Kart # 43","8","8","43","Rental Karts ( Pro-Kart )","8","","42.707","","47.920","5 Laps","2","399.243","2","96.404","14.564","7.033","0.78","0"
"Kart # 41","9","9","41","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","10","10","*24*","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","11","11","01","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","13","13","20","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","14","14","27","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","17","17","31","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","18","18","32","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","19","19","33","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","21","21","36","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
