"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147483997-20210611","Karting SM 2021 Vantaa Pe","2021-06-11 06:00:00 UTC","2021-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","OK junior","1073743399","Harjoitus /Practice 4","Practice","2021-06-11 11:00:00 UTC","2021-06-11 11:18:34 UTC","FINAL","19","https://racehero.io/events/karting-sm-2021-vantaa-pe/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","22","OK Junior","25","25","","","","0","15","1083.67","9","53.908","83.476","62.288","18.75","0","FIN","Redspeed","SaloUA","IAME"
"Ritonen Martti","2","2","48","OK Junior","13","13","0.056","","0.056","6.475","15","1090.145","8","53.964","83.389","61.918","18.75","0","FIN","Tony Kart","PR-Rac","IAME"
"Haapalainen Antti","3","3","9","OK Junior","2","2","0.008","","0.064","7 Laps","8","499.382","2","53.972","83.377","72.089","10.0","0","FIN","Parolin","VihUA","TM"
"Laaksonen Anton","4","4","54","OK Junior","16","16","0.008","","0.072","44.283","16","1127.953","11","53.98","83.364","63.832","20.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Sammalisto Luka","5","5","8","OK Junior","1","1","0.041","","0.113","13 Laps","2","165.17","2","54.021","83.301","54.489","2.5","0","FIN","Kart Republic","PirKa","IAME"
"Laitinen Jaakko","6","6","5","OK Junior","3","3","0.008","","0.121","0 Laps","15","992.827","3","54.029","83.289","67.988","18.75","0","FIN","Parolin","LMM","TM"
"Johannesdahl Luca","7","7","80","OK Junior","17","17","0.027","","0.148","3 Laps","12","860.386","12","54.056","83.247","62.763","15.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Vahlberg Daniel","8","8","16","OK Junior","18","18","0.132","","0.280","8.429","15","1092.099","14","54.188","83.044","61.808","18.75","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Laukkanen Juuso","9","9","23","OK Junior","24","24","0.025","","0.305","2 Laps","13","1028.665","1","54.213","83.006","56.87","16.25","0","FIN","Tony Kart","RuFK","IAME"
"Bergström Joel","10","10","20","OK Junior","26","","0.015","","0.320","22.515","11","1106.185","11","54.228","82.983","44.748","13.75","0","Redspeed","IAME"
"Sylvestersson Benjamin","11","11","62","OK Junior","19","19","0.087","","0.407","7 Laps","8","508.054","4","54.315","82.85","70.859","10.0","0","FIN","Kosmic","SWK Fin ry","IAME"
"Mikkola Oskari","12","12","26","OK Junior","21","21","0.061","","0.468","1.671","16","1085.341","9","54.376","82.757","66.339","20.0","0","FIN","Tony Kart","OFK-125","IAME"
"Parhiala Mike","13","13","66","OK Junior","8","8","0.028","","0.496","14.55","17","1098.22","6","54.404","82.715","69.658","21.25","0","FIN","Parolin","LMM","TM"
"Hakala Vili","14","14","47","OK Junior","15","15","0.097","","0.593","22.07","17","1105.74","3","54.501","82.567","69.184","21.25","0","FIN","Haase","OFK-125","TM"
"Hasala Mikael","15","15","18","OK Junior","22","22","0.004","","0.597","2 Laps","13","840.491","4","54.505","82.561","69.602","16.25","0","FIN","Exprit","PirKa","IAME"
"Mingazov Damir","16","16","81","OK Junior","10","10","0.072","","0.669","0 Laps","15","998.089","3","54.577","82.452","67.629","18.75","0","EST","Tony Kart","IAME"
"Tuomilehto Iivari","17","17","12","OK Junior","9","9","0.017","","0.686","20.492","14","1104.162","1","54.594","82.427","57.057","17.5","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Kakkonen Dome","18","18","57","OK Junior","4","4","0.001","","0.687","0.4","13","1084.07","10","54.595","82.425","53.963","16.25","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Torvinen Kaius","19","19","86","OK Junior","6","6","0.045","","0.732","28.032","19","1111.702","3","54.64","82.357","76.909","23.75","0","FIN","Tony Kart","PirKa","IAME"
"Heinikainen Aatu","20","20","68","OK Junior","20","20","0.003","","0.735","5 Laps","10","618.448","10","54.643","82.353","72.763","12.5","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Peltoniemi Aleksi","21","21","70","OK Junior","23","23","0.079","","0.814","22.801","17","1106.471","12","54.722","82.234","69.139","21.25","0","FIN","Exprit","SCK","IAME"
"Viigisalu Richard","22","22","69","OK Junior","12","12","0.053","","0.867","8.177","14","1091.847","7","54.775","82.154","57.7","17.5","0","EST","Lenzokart","LKE"
"Ketola Samuel","23","23","91","OK Junior","7","7","0.014","","0.881","1 Lap","14","1000.219","2","54.789","82.133","62.986","17.5","0","FIN","Haase","VihUA","IAME"
"Miikki Ohto","24","24","15","OK Junior","11","11","0.002","","0.883","9 Laps","6","393.807","4","54.791","82.13","68.562","7.5","0","FIN","Parolin","SaiKart","TM"
"Sarjas Aaron","25","25","99","OK Junior","27","","0.017","","0.900","9 Laps","6","469.876","3","54.808","82.105","57.462","7.5","0","EST","Lenzokart","LavKart","LKE"
"Helli Rasmus","26","26","33","OK Junior","14","14","0.342","","1.242","11 Laps","4","288.933","4","55.15","81.596","62.298","5.0","0","FIN","Parolin","VihUA","LKE"
"Sakala Oskari","27","27","44","OK Junior","5","5","0.806","","2.048","14 Laps","1","116.951","1","55.956","80.42","38.478","1.25","0","FIN","Parolin","PirKa","TM"
"Levula Meri","28","28","77","OK Junior","28","","0.918","","2.966","30.485","3","1114.155","3","56.874","79.122","12.117","3.75","0","FIN","Tony Kart","EMSC","IAME"
