"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147483997-20210611","Karting SM 2021 Vantaa Pe","2021-06-11 06:00:00 UTC","2021-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","OK","1073743394","Harjoitus/Practice 5","Practice","2021-06-11 13:00:00 UTC","2021-06-11 13:18:18 UTC","FINAL","19","https://racehero.io/events/karting-sm-2021-vantaa-pe/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Jalava Aleksi","1","1","72","OK","11","11","","","","0","14","1102.178","12","51.938","86.642","57.16","17.5","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Perttala Niko","2","2","96","OK","10","10","0.190","","0.190","-2 Laps","16","1101.41","11","52.128","86.326","65.371","20.0","0","FIN","Kart Republic","PirKa","IAME"
"Koivula Aaron","3","3","93","OK","6","6","0.120","","0.310","1 Lap","13","887.636","6","52.248","86.128","65.905","16.25","0","FIN","Parolin","VUA","TM"
"Rajala Veeti","4","4","21","OK","5","5","0.026","","0.336","1 Lap","13","942.733","8","52.274","86.085","62.054","16.25","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Salmenautio Riku","5","5","9","OK","1","1","0.061","","0.397","-2 Laps","16","1095.979","12","52.335","85.985","65.695","20.0","0","FIN","Parolin","JärvisUA","IAME"
"Kraav Carmen","6","6","19","OK","17","","0.044","","0.441","11.543","12","1113.721","7","52.379","85.912","48.486","15.0","0","EST","Tony Kart","Vortex"
"Salmenautio Atte","7","7","8","OK","3","3","0.092","","0.533","-2 Laps","16","1096.804","10","52.471","85.762","65.645","20.0","0","FIN","Parolin","JärvisUA","IAME"
"Heinonen Hugo","8","8","4","OK","4","4","0.088","","0.621","1 Lap","13","940.679","12","52.559","85.618","62.189","16.25","0","FIN","Parolin","VUA","TM"
"Turpeinen Aada","9","9","69","OK","7","7","0.054","","0.675","13.599","9","1115.777","9","52.613","85.53","36.298","11.25","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Robin Särg","10","10","36","OK","8","8","0.077","","0.752","4 Laps","10","1047.353","9","52.69","85.405","42.965","12.5","0","EST","Lenzokart","Club Estonia","LKE"
"Older Markus","11","11","15","OK","9","9","0.168","","0.920","-5 Laps","19","1076.312","19","52.858","85.134","79.438","23.75","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Vuoristo Mikael","12","12","23","OK","14","14","0.032","","0.952","27.355","15","1129.533","14","52.89","85.082","59.759","18.75","0","FIN","Tony Kart","PirKa","IAME"
"Welin Veeti","13","13","49","OK","2","2","0.144","","1.096","2 Laps","12","1088.947","2","53.034","84.851","49.589","15.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Airaksinen Jani","14","14","68","OK","12","12","0.018","","1.114","0 Laps","14","859.322","14","53.052","84.822","73.314","17.5","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Koivisto Eemeli","15","15","34","OK","13","13","0.213","","1.327","8 Laps","6","957.112","3","53.265","84.483","28.21","7.5","0","FIN","Tony Kart","Monako FK","TM"
"Kohtala Sofia","16","16","75","OK","14","","0.715","","2.042","-1 Laps","15","966.334","10","53.98","83.364","69.852","18.75","0","FIN","Redspeed","VihUA","IAME"
"Nenonen Veeti","17","17","17","OK","16","","1.188","","3.230","4 Laps","10","746.666","9","55.168","81.569","60.268","12.5","0","FIN","Tony Kart","AL/Kuopio","IAME"
