"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147483997-20210611","Karting SM 2021 Vantaa Pe","2021-06-11 06:00:00 UTC","2021-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Mini60","1073743402","Harjoitus/Practice 4","Practice","2021-06-11 12:00:00 UTC","2021-06-11 12:18:06 UTC","FINAL","17","https://racehero.io/events/karting-sm-2021-vantaa-pe/results/1073743402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kuhanen Joel","1","1","18","Mini60","13","13","","","","0","14","1050.51","7","60.311","74.613","59.971","17.5","0","FIN","Parolin","Kouvolan FK-K","TM"
"Lahtinen Otto","2","2","86","Mini60","18","","0.066","","0.066","1:04.221","12","1114.731","2","60.377","74.532","48.442","15.0","0","FIN","Energy","HyUA","TM"
"Timonen Aapo","3","3","124","Mini60","5","5","0.053","","0.119","-1 Laps","15","1046.916","1","60.43","74.466","64.475","18.75","0","FIN","Parolin","JoeUA","TM"
"Sakala Otto-Verneri","4","4","80","Mini60","15","15","0.030","","0.149","1:15.763","16","1126.273","2","60.46","74.429","63.928","20.0","0","FIN","Parolin","PirKa","TM"
"Matalamäki Peetu","5","5","14","Mini60","8","8","0.064","","0.213","1:00.739","17","1111.249","3","60.524","74.351","68.841","21.25","0","FIN","CRG","EPUA","IAME"
"Ovaska Matias","6","6","72","Mini60","12","12","0.008","","0.221","1:00.503","15","1111.013","5","60.532","74.341","60.755","18.75","0","FIN","Parolin","SaiKart","TM"
"Ammunèt  Alex","7","7","38","Mini60","14","14","0.010","","0.231","3 Laps","11","956.351","1","60.542","74.329","51.759","13.75","0","FIN","Tony Kart","HyUA","TM"
"Dahlström Alexander","8","8","68","Mini60","6","6","0.206","","0.437","5 Laps","9","787.897","2","60.748","74.077","51.403","11.25","0","FIN","Redspeed","EMSC","IAME"
"Koskinen Rasmus","9","9","44","Mini60","10","10","0.023","","0.460","1:07.289","13","1117.799","4","60.771","74.048","52.335","16.25","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Kolari Uuno","10","10","74","Mini60","1","1","0.016","","0.476","8 Laps","6","590.992","2","60.787","74.029","45.686","7.5","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Leskinen Miro","11","11","122","Mini60","17","17","0.002","","0.478","1:03.289","15","1113.799","2","60.789","74.027","60.603","18.75","0","FIN","Kart Republic","KankUA","TM"
"Kivistö Elias","12","12","54","Mini60","7","7","0.067","","0.545","1 Lap","13","958.624","3","60.856","73.945","61.025","16.25","0","FIN","Exprit","EMSC","IAME"
"Lähdemaa Ella","13","13","12","Mini60","2","2","0.082","","0.627","1:14.062","16","1124.572","1","60.938","73.846","64.024","20.0","0","FIN","CRG","FINNDC","IAME"
"Jääskeläinen Joonatan","14","14","32","Mini60","4","4","0.163","","0.790","3 Laps","11","880.18","3","61.101","73.649","56.238","13.75","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Miettinen Roope","15","15","56","Mini60","3","3","0.090","","0.880","-1 Laps","15","993.001","1","61.191","73.54","67.976","18.75","0","FIN","CRG","JärvisUA","TM"
"Koikkalainen Jimi","16","16","78","Mini60","16","16","0.302","","1.182","6 Laps","8","626.316","7","61.493","73.179","57.479","10.0","0","FIN","BirelART","HyUA","TM"
"Pienimäki Max","17","17","22","Mini60","11","11","0.043","","1.225","4 Laps","10","904.12","10","61.536","73.128","49.772","12.5","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Hang Raner","18","18","100","Mini60","9","9","1.551","","2.776","9 Laps","5","394.474","5","63.087","71.33","57.038","6.25","0","EST","Lenzokart","LavKart","LKE"
