"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147483997-20210611","Karting SM 2021 Vantaa Pe","2021-06-11 06:00:00 UTC","2021-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","OK junior","1073743398","Harjoitus / Practice 3","Practice","2021-06-11 09:20:00 UTC","2021-06-11 09:38:17 UTC","FINAL","18","https://racehero.io/events/karting-sm-2021-vantaa-pe/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Siimesvaara Alvar","1","1","22","OK Junior","22","","","","","0","15","1112.266","1","53.871","83.533","60.687","18.75","0","FIN","Redspeed","SaloUA","IAME"
"Ritonen Martti","2","2","48","OK Junior","9","9","0.188","","0.188","3 Laps","12","734.36","2","54.059","83.242","73.533","15.0","0","FIN","Tony Kart","PR-Rac","IAME"
"Laitinen Jaakko","3","3","5","OK Junior","23","","0.008","","0.196","3.611","15","1115.877","15","54.067","83.23","60.491","18.75","0","FIN","Parolin","LMM","TM"
"Vahlberg Daniel","4","4","16","OK Junior","14","14","0.030","","0.226","0 Laps","15","1086.627","14","54.097","83.184","62.119","18.75","0","FIN","Tony Kart","Lahden Fk ry","Vortex"
"Haapalainen Antti","5","5","9","OK Junior","25","","0.009","","0.235","1.224","14","1113.49","14","54.106","83.17","56.579","17.5","0","FIN","Parolin","VihUA","TM"
"Sylvestersson Benjamin","6","6","62","OK Junior","6","6","0.027","","0.262","1 Lap","14","1057.537","14","54.133","83.129","59.572","17.5","0","FIN","Kosmic","SWK Fin ry","IAME"
"Moipio Teemu","7","7","17","OK Junior","13","13","0.046","","0.308","1 Lap","14","996.912","1","54.179","83.058","63.195","17.5","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Johannesdahl Luca","8","8","80","OK Junior","27","","0.017","","0.325","3 Laps","12","999.888","11","54.196","83.032","54.006","15.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Mikkola Oskari","9","9","26","OK Junior","12","12","0.053","","0.378","3.57","15","1115.836","9","54.249","82.951","60.493","18.75","0","FIN","Tony Kart","OFK-125","IAME"
"Laukkanen Juuso","10","10","23","OK Junior","11","11","0.025","","0.403","1 Lap","14","1066.24","11","54.274","82.913","59.086","17.5","0","FIN","Tony Kart","RuFK","IAME"
"Sammalisto Luka","11","11","8","OK Junior","29","","0.006","","0.409","12 Laps","3","839.155","1","54.28","82.903","16.088","3.75","0","FIN","Kart Republic","PirKa","IAME"
"Bergström Joel","12","12","20","OK Junior","4","4","0.174","","0.583","-1 Laps","16","1107.669","12","54.454","82.639","65.001","20.0","0","Redspeed","IAME"
"Parhiala Mike","13","13","66","OK Junior","24","","0.030","","0.613","2.935","18","1115.201","12","54.484","82.593","72.633","22.5","0","FIN","Parolin","LMM","TM"
"Mingazov Damir","14","14","81","OK Junior","1","1","0.028","","0.641","0 Laps","15","1010.489","10","54.512","82.551","66.799","18.75","0","EST","Tony Kart","IAME"
"Laaksonen Anton","15","15","54","OK Junior","26","","0.046","","0.687","5 Laps","10","1086.241","8","54.558","82.481","41.427","12.5","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Hasala Mikael","16","16","18","OK Junior","20","","0.083","","0.770","19.27","17","1131.536","13","54.641","82.356","67.607","21.25","0","FIN","Exprit","PirKa","IAME"
"Kakkonen Dome","17","17","57","OK Junior","8","8","0.033","","0.803","0 Laps","15","1090.888","2","54.674","82.306","61.876","18.75","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Hakala Vili","18","18","47","OK Junior","19","","0.010","","0.813","-2 Laps","17","1077.203","17","54.684","82.291","71.017","21.25","0","FIN","Haase","OFK-125","TM"
"Miikki Ohto","19","19","15","OK Junior","21","","0.025","","0.838","7 Laps","8","563.923","4","54.709","82.253","63.839","10.0","0","FIN","Parolin","SaiKart","TM"
"Tuomilehto Iivari","20","20","12","OK Junior","17","17","0.071","","0.909","-3 Laps","18","1107.295","18","54.78","82.147","73.151","22.5","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Peltoniemi Aleksi","21","21","70","OK Junior","15","15","0.016","","0.925","-1 Laps","16","1037.489","5","54.796","82.123","69.398","20.0","0","FIN","Exprit","SCK","IAME"
"Heinikainen Aatu","22","22","68","OK Junior","28","","0.024","","0.949","1 Lap","14","914.076","10","54.82","82.087","68.922","17.5","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ketola Samuel","23","23","91","OK Junior","5","5","0.106","","1.055","-1 Laps","16","1083.777","9","54.926","81.928","66.434","20.0","0","FIN","Haase","VihUA","IAME"
"Torvinen Kaius","24","24","86","OK Junior","7","7","0.042","","1.097","-1 Laps","16","1109.011","3","54.968","81.866","64.923","20.0","0","FIN","Tony Kart","PirKa","IAME"
"Sarjas Aaron","25","25","99","OK Junior","18","","0.026","","1.123","2 Laps","13","836.004","5","54.994","81.827","69.976","16.25","0","EST","Lenzokart","LavKart","LKE"
"Viigisalu Richard","26","26","69","OK Junior","3","3","0.054","","1.177","1 Lap","14","932.932","5","55.048","81.747","67.529","17.5","0","EST","Lenzokart","LKE"
"Sakala Oskari","27","27","44","OK Junior","2","2","0.040","","1.217","10 Laps","5","638.271","4","55.088","81.687","35.251","6.25","0","FIN","Parolin","PirKa","TM"
"Helli Rasmus","28","28","33","OK Junior","10","10","0.156","","1.373","10 Laps","5","439.407","5","55.244","81.457","51.205","6.25","0","FIN","Parolin","VihUA","LKE"
"Levula Meri","29","29","77","OK Junior","16","16","0.301","","1.674","7 Laps","8","556.272","4","55.545","81.015","64.717","10.0","0","FIN","Tony Kart","EMSC","IAME"
