"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147483997-20210611","Karting SM 2021 Vantaa Pe","2021-06-11 06:00:00 UTC","2021-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Mini60","1073743409","Harjoitus/Practice 5","Practice","2021-06-11 13:40:00 UTC","2021-06-11 13:58:17 UTC","FINAL","18","https://racehero.io/events/karting-sm-2021-vantaa-pe/results/1073743409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koskinen Rasmus","1","1","44","Mini60","17","","","","","0","15","1153.175","1","60.201","74.75","58.534","18.75","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Leskinen Miro","2","2","122","Mini60","9","9","0.119","","0.119","12.849","15","1166.024","14","60.32","74.602","57.889","18.75","0","FIN","Kart Republic","KankUA","TM"
"Sakala Otto-Verneri","3","3","80","Mini60","15","15","0.046","","0.165","13.052","18","1166.227","3","60.366","74.545","69.455","22.5","0","FIN","Parolin","PirKa","TM"
"Ovaska Matias","4","4","72","Mini60","10","10","0.025","","0.190","7.587","17","1160.762","2","60.391","74.514","65.905","21.25","0","FIN","Parolin","SaiKart","TM"
"Dahlström Alexander","5","5","68","Mini60","4","4","0.050","","0.240","-1 Laps","16","1147.546","2","60.441","74.453","62.743","20.0","0","FIN","Redspeed","EMSC","IAME"
"Timonen Aapo","6","6","124","Mini60","8","8","0.009","","0.249","-1 Laps","16","1105.903","2","60.45","74.442","65.105","20.0","0","FIN","Parolin","JoeUA","TM"
"Kolari Uuno","7","7","74","Mini60","3","3","0.062","","0.311","1 Lap","14","1078.637","2","60.512","74.365","58.407","17.5","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Lahtinen Otto","8","8","86","Mini60","2","2","0.047","","0.358","-1 Laps","16","1147.787","2","60.559","74.308","62.729","20.0","0","FIN","Energy","HyUA","TM"
"Kivistö Elias","9","9","54","Mini60","6","6","0.260","","0.618","1 Lap","14","915.788","2","60.819","73.99","68.793","17.5","0","FIN","Exprit","EMSC","IAME"
"Lähdemaa Ella","10","10","12","Mini60","16","16","0.036","","0.654","-2 Laps","17","1152.32","1","60.855","73.946","66.388","21.25","0","FIN","CRG","FINNDC","IAME"
"Jääskeläinen Joonatan","11","11","32","Mini60","5","5","0.013","","0.667","0 Laps","15","1109.6","2","60.868","73.93","60.833","18.75","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Ammunèt  Alex","12","12","38","Mini60","18","","0.019","","0.686","8 Laps","7","657.767","5","60.887","73.907","47.889","8.75","0","FIN","Tony Kart","HyUA","TM"
"Koikkalainen Jimi","13","13","78","Mini60","7","7","0.017","","0.703","0.842","16","1154.017","2","60.904","73.887","62.391","20.0","0","FIN","BirelART","HyUA","TM"
"Matalamäki Peetu","14","14","14","Mini60","13","13","0.013","","0.716","5 Laps","10","751.097","2","60.917","73.871","59.912","12.5","0","FIN","CRG","EPUA","IAME"
"Ulan Luka","15","15","70","Mini60","12","12","0.009","","0.725","-2 Laps","17","1138.66","1","60.926","73.86","67.184","21.25","0","FIN","Parolin","Espoo Karting ry","IAME"
"Miettinen Roope","16","16","56","Mini60","1","1","0.382","","1.107","-2 Laps","17","1104.616","14","61.308","73.4","69.255","21.25","0","FIN","CRG","JärvisUA","TM"
"Pienimäki Max","17","17","22","Mini60","11","11","0.072","","1.179","5.484","17","1158.659","2","61.38","73.314","66.025","21.25","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Hang Raner","18","18","100","Mini60","14","14","1.463","","2.642","7 Laps","8","573.31","3","62.843","71.607","62.793","10.0","0","EST","Lenzokart","LavKart","LKE"
