"Event ID","Event Name","Started At","Ended At"
"2436-2286-2147483997-20210611","Karting SM 2021 Vantaa Pe","2021-06-11 06:00:00 UTC","2021-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1633","Vantaa Circuit","2286","vantaa circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","Mini60","1073743384","Harjoitus/Practice 1","Practice","2021-06-11 07:00:00 UTC","2021-06-11 07:18:18 UTC","FINAL","17","https://racehero.io/events/karting-sm-2021-vantaa-pe/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lahtinen Otto","1","1","86","Mini60","17","17","","","","0","16","1111.118","13","60.423","74.475","64.8","20.0","0","FIN","Energy","HyUA","TM"
"Sakala Otto-Verneri","2","2","80","Mini60","12","12","0.074","","0.074","2.273","17","1113.391","8","60.497","74.384","68.709","21.25","0","FIN","Parolin","PirKa","TM"
"Kuhanen Joel","3","3","18","Mini60","5","5","0.004","","0.078","-1 Laps","17","1110.48","6","60.501","74.379","68.889","21.25","0","FIN","Parolin","Kouvolan FK-K","TM"
"Ammunèt  Alex","4","4","38","Mini60","6","6","0.193","","0.271","-1 Laps","17","1110.785","15","60.694","74.142","68.87","21.25","0","FIN","Tony Kart","HyUA","TM"
"Leskinen Miro","5","5","122","Mini60","7","7","0.058","","0.329","12 Laps","4","317.048","4","60.752","74.072","56.774","5.0","0","FIN","Kart Republic","KankUA","TM"
"Lähdemaa Ella","6","6","12","Mini60","1","1","0.090","","0.419","7 Laps","9","624.095","9","60.842","73.962","64.894","11.25","0","FIN","CRG","FINNDC","IAME"
"Kolari Uuno","7","7","74","Mini60","2","2","0.002","","0.421","1.688","17","1112.806","6","60.844","73.96","68.745","21.25","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Koskinen Rasmus","8","8","44","Mini60","9","9","0.031","","0.452","0 Laps","16","1064.019","13","60.875","73.922","67.668","20.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Timonen Aapo","9","9","124","Mini60","8","8","0.093","","0.545","6 Laps","10","687.35","10","60.968","73.809","65.469","12.5","0","FIN","Parolin","JoeUA","TM"
"Ovaska Matias","10","10","72","Mini60","16","16","0.030","","0.575","5 Laps","11","1079.264","9","60.998","73.773","45.865","13.75","0","FIN","Parolin","SaiKart","TM"
"Kivistö Elias","11","11","54","Mini60","11","11","0.040","","0.615","4 Laps","12","1005.327","6","61.038","73.725","53.714","15.0","0","FIN","Exprit","EMSC","IAME"
"Ulan Luka","12","12","70","Mini60","10","10","0.009","","0.624","6.06","17","1117.178","9","61.047","73.714","68.476","21.25","0","FIN","Parolin","Espoo Karting ry","IAME"
"Koikkalainen Jimi","13","13","78","Mini60","4","4","0.038","","0.662","3.844","17","1114.962","12","61.085","73.668","68.612","21.25","0","FIN","BirelART","HyUA","TM"
"Dahlström Alexander","14","14","68","Mini60","13","13","0.086","","0.748","2 Laps","14","1030.604","13","61.171","73.564","61.129","17.5","0","FIN","Redspeed","EMSC","IAME"
"Miettinen Roope","15","15","56","Mini60","3","3","0.132","","0.880","24.711","16","1135.829","2","61.303","73.406","63.39","20.0","0","FIN","CRG","JärvisUA","TM"
"Matalamäki Peetu","16","16","14","Mini60","19","19","0.206","","1.086","2.824","14","1113.942","11","61.509","73.16","56.556","17.5","0","FIN","CRG","EPUA","IAME"
"Jääskeläinen Joonatan","17","17","32","Mini60","18","18","0.256","","1.342","12 Laps","4","517.222","2","61.765","72.857","34.801","5.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Pienimäki Max","18","18","22","Mini60","14","14","0.108","","1.450","14 Laps","2","205.512","1","61.873","72.73","43.793","2.5","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Hang Raner","19","19","100","Mini60","15","15","0.981","","2.431","10 Laps","6","464.017","1","62.854","71.594","58.188","7.5","0","EST","Lenzokart","LavKart","LKE"
"Kautto Kaspian","20","20","111","Mini60","20","","10.708","","13.139","14 Laps","2","553.827","2","73.562","61.173","16.251","2.5","0","FIN","CRG","KEIMOLA FK-K","IAME"
