"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744542","BEBEK 4T PML D-EVENT","Race","2021-01-03 04:49:00 UTC","2021-01-03 04:54:49 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M FIKRI KURNIA","1","1","57","P14","1","","","","","0","5","304.867","5","61.623","70.104","70.851","6.0","0","KURNIA MTR TEAM CHA PROJECT BUBUT DAN KORTER"
"RAKA WIJAYA","2","2","35","P14","2","","11.820","","11.820","11.82","5","316.687","5","63.135","68.425","68.206","6.0","0","TEAM BAD BOY BEKASI"
"NOVAL","3","3","80","P14","4","","0.205","","12.025","12.025","5","316.892","5","63.051","68.516","68.162","6.0","0","OLDDIRON GARAGE"
"RICO JABRIK","4","4","49","P14","3","","10.764","","22.789","22.789","5","327.656","2","65.961","65.493","65.923","6.0","0","KRT"
"QNOY ENGKING","5","5","132","P14","5","","4.453","","27.242","27.242","5","332.109","2","65.122","66.337","65.039","6.0","0","MBS FT FLY MOTOR"
"DEDI DR","6","6","77","P14","6","","16.302","","43.544","43.544","5","348.411","2","68.809","62.782","61.996","6.0","0","RAPTEL TMS87"
"RIEZKY","7","7","9","P14","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRIVATER"
"M FARIZ","8","8","25","P14","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARAGE27PRODUCT"
"QNOY ENGKING","9","9","54","P14","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THE BRONK SPEED BEKASI"
"FIANS","10","10","76","P14","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KURNIA MTR TEAM CHA PROJECT BUBUT DAN KORTER"
