"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744541","OMR SCORPIO KOMUNITAS","Race","2021-01-03 04:36:00 UTC","2021-01-03 04:43:08 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"OMR SCORPIO PAK ABAS","1","1","131","P13","1","","","","","0","5","362.949","3","71.543","60.383","59.512","6.0","0","HSC"
"OMR SCORPIO THE LEGEND","2","2","145","P13","3","","16.200","","16.200","16.2","5","379.149","5","74.423","58.047","56.97","6.0","0","SAM"
"OMR SCORPIO BRAY ZAKI","3","3","147","P13","5","","0.038","","16.238","16.238","5","379.187","4","74.665","57.858","56.964","6.0","0","SARI"
"OMR SCORPIO AHAD","4","4","150","P13","4","","0.479","","16.717","16.717","5","379.666","5","75.193","57.452","56.892","6.0","0","STEKO JAKARTA"
"OMR SCORPIO 10","5","5","143","P13","2","","7.465","","24.182","24.182","5","387.131","4","77.698","55.6","55.795","6.0","0"
"OMR SCORPIO 9","6","6","142","P13","6","","2.297","","26.479","26.479","5","389.428","2","76.254","56.653","55.466","6.0","0"
"OMR SCORPIO HANDA","7","7","141","P13","8","","16.799","","43.278","43.278","5","406.227","3","77.758","55.557","53.172","6.0","0","KWALI"
"OMR SCORPIO NANANG","8","8","146","P13","7","","5.482","","48.760","48.76","5","411.709","5","81.96","52.709","52.464","6.0","0","BUSER"
"OMR SCORPIO GAJAH TURBO","9","9","140","P13","9","","15.599","","1:04.359","1:04.359","5","427.308","3","84.655","51.031","50.549","6.0","0","ABH"
"OMR SCORPIO PANJUL","10","10","133","P13","10","","3 Laps","","3 Laps","3 Laps","2","181.484","2","92.968","46.468","47.608","2.4","0","SANGBOLANG"
"OMR SCORPIO SAMSUL","11","11","135","P13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DOS"
"OMR SCORPIO AGUNG","12","12","144","P13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBI"
"OMR SCORPIO AZIS LF","13","13","149","P13","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SOYS"
