"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744529","MATIC NON++","Race","2021-01-03 02:00:00 UTC","2021-01-03 02:05:51 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FARIZ","1","1","47","P1","1","","","","","0","5","320.785","2","63.945","67.558","67.335","6.0","0","MNR"
"FARIZ AP","2","2","82","P1","2","","2.008","","2.008","2.008","5","322.793","2","64.102","67.393","66.916","6.0","0","OLDDIRON GARAGE"
"ERWIN RAMDANI","3","3","75","P1","4","","0.674","","2.682","2.682","5","323.467","3","63.403","68.136","66.777","6.0","0","BAKUL RACING"
"AGUS SOPARI","4","4","58","P1","3","","10.969","","13.651","13.651","5","334.436","3","66.293","65.165","64.586","6.0","0","ACT FULL SPEED"
"EVAN","5","5","100","P1","6","","6.826","","20.477","20.477","5","341.262","3","63.421","68.116","63.294","6.0","0","PRIVATER"
"DAFA","6","1","22","","5","","1.976","","22.453","0","5","343.238","2","67.983","63.545","62.93","6.0","0"
"RAFI FAREL","7","2","124","","11","","1 Lap","","1 Lap","1 Lap","4","251.799","4","62.453","69.172","68.626","4.8","0"
"REZA FIRDAUS","8","6","33","P1","10","","1 Lap","","2 Laps","2 Laps","3","189.958","2","62.938","68.639","68.226","3.6","0","MBLEGEDES GARAGE"
"RAKA WIJAYA","9","7","23","P1","8","","0.177","","2 Laps","2 Laps","3","190.135","2","63.62","67.903","68.162","3.6","0","TEAM BAD BOY BEKASI"
"DICKY RAMDAN","10","8","125","P1","7","","1.001","","2 Laps","2 Laps","3","191.136","2","63.572","67.954","67.805","3.6","0","UPIN IPIN EMMSA YAN'S CUSTOM68"
"ADE SOPIAN","11","9","45","P1","9","","1 Lap","","3 Laps","3 Laps","2","125.805","2","63.862","67.646","68.678","2.4","0","THE RAFKA45"
"RIDWAN","12","10","5","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT"
"ALVITO","13","11","41","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IJM"
"QNOY ENGKING","14","12","61","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHEED SPEED SHOP FT BOYZA INDONESIA"
"RIDWAN","15","13","99","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT"
"ADE SOPIAN","16","14","122","P1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TIARA MOTORSPORT"
