"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744537","BEBEK 4T NON++","Race","2021-01-03 03:44:00 UTC","2021-01-03 03:49:57 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M FIKRI KURNIA","1","1","57","P9","2","","","","","0","5","312.353","4","61.497","70.247","69.153","6.0","0","KURNIA MTR TEAM CHA PROJECT BUBUT DAN KORTER"
"DEDY MAULANA","2","2","83","P9","4","","16.743","","16.743","16.743","5","329.096","5","63.835","67.674","65.634","6.0","0","OLDDIRON GARAGE"
"M FARIZ","3","3","28","P9","3","","3.117","","19.860","19.86","5","332.213","2","65.726","65.727","65.019","6.0","0","LUTFHI27 GARAGE"
"ADHA","4","4","21","P9","1","","2.570","","22.430","22.43","5","334.783","2","67.136","64.347","64.519","6.0","0","ARETHAMAHREEN RACING TEAM"
"LUTFHI","5","5","20","P9","8","","7.268","","29.698","29.698","5","342.051","2","64.627","66.845","63.148","6.0","0","GARAGE27PRODUCT"
"AHMAD FAUZI","6","6","40","P9","6","","5.146","","34.844","34.844","5","347.197","2","67.984","63.544","62.213","6.0","0","IJM"
"ADE SOPIAN","7","7","121","P9","5","","0.573","","35.417","35.417","5","347.77","5","68.553","63.017","62.11","6.0","0","TIARA MOTORSPORT"
"WITJAKSONO","8","8","128","P9","7","","0.126","","35.543","35.543","5","347.896","2","67.169","64.315","62.088","6.0","0","MBS FT FLY MOTOR"
"JHON","9","9","79","P9","9","","4 Laps","","4 Laps","4 Laps","1","64.409","0","0.0","0.0","67.071","1.2","0","PJM BY JHON RM KUNINGAN"
"ADE SOPIAN","10","10","44","P9","10","","4.240","","4 Laps","4 Laps","1","68.649","0","0.0","0.0","62.929","1.2","0","TIARA MOTORSPORT"
"RAKA WIJAYA","11","11","35","P9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAM BAD BOY BEKASI"
"QNOY ENGKING","12","12","54","P9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THE BRONK SPEED BEKASI"
"FIANS","13","13","76","P9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KURNIA MTR TEAM CHA PROJECT BUBUT DAN KORTER"
"IRWAN BEWOK","14","14","98","P9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CKRT"
"DWI YULIANTO","15","15","123","P9","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAYUMOTTHAI CUSTOM"
"A KARIM","16","1","92","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
