"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744531","BEBEK 2T NON++","Race","2021-01-03 02:26:00 UTC","2021-01-03 02:32:02 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VIKRI","1","1","46","P3","1","","","","","0","5","304.693","4","61.776","69.93","70.891","6.0","0","MMX"
"ALDY TRIANDIKA","2","2","14","P3","5","","12.572","","12.572","12.572","5","317.265","3","62.176","69.48","68.082","6.0","0","OM EDO RACING"
"REZA FIRDAUS","3","3","30","P3","8","","8.410","","20.982","20.982","5","325.675","5","64.559","66.916","66.324","6.0","0","BILLINDO RACING TEAM"
"DICKY RAMDAN","4","4","68","P3","2","","3.309","","24.291","24.291","5","328.984","3","66.177","65.279","65.657","6.0","0","UPIN IPIN EMMSA YAN'S CUSTOM68"
"M RASYA","5","5","86","P3","6","","0.108","","24.399","24.399","5","329.092","2","65.253","66.204","65.635","6.0","0","ELBRAKA MALIKA RACING"
"IMAN SULE","6","6","10","P3","3","","0.617","","25.016","25.016","5","329.709","3","66.226","65.231","65.512","6.0","0","NANDOR GUNDUL HOSANA MOTOR 2STROKE DEPOK"
"QNOY ENGKING","7","7","54","P3","4","","0.679","","25.695","25.695","5","330.388","2","65.774","65.679","65.378","6.0","0","THE BRONK SPEED BEKASI"
"DEDEN RIYADI","8","8","64","P3","10","","4.770","","30.465","30.465","5","335.158","4","66.1","65.356","64.447","6.0","0","YMS METEOR"
"WITJAKSONO","9","9","128","P3","9","","8.876","","39.341","39.341","5","344.034","3","67.968","63.559","62.784","6.0","0","MBS FT FLY MOTOR"
"DEDI DR","10","10","7","P3","7","","6.017","","45.358","45.358","5","350.051","2","69.574","62.092","61.705","6.0","0","RAPTEL TMS87"
"ADJIE SOFYAN","11","11","1","P3","12","","0.116","","45.474","45.474","5","350.167","3","69.868","61.831","61.685","6.0","0","THALYTA MOTOR"
"WILLY T","12","1","52","","11","","11.085","","56.559","0","5","361.252","2","67.969","63.558","59.792","6.0","0"
"BASTIAN","13","12","130","P3","13","","3 Laps","","3 Laps","3 Laps","2","151.01","2","75.06","57.554","57.215","2.4","0","MBS FT FLY MOTOR"
"QIQI LARON","14","13","24","P3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACMS WELEH WELEH WELEH"
"DWI YULIANTO","15","14","34","P3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RUMAH MATIC FEAT BENGS SPEED"
"ADAN ID","16","2","13","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
