"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484159","SESI SIANG","1073744550","RXKING CHAMBER OPEN","Race","2021-01-03 08:24:00 UTC","2021-01-03 08:32:28 UTC","PROVISIONAL","6","https://racehero.io/events/d-event-rd-1-2021/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"YUDISTIRA","1","1","101","S8","4","","","","","0","6","426.011","2","69.948","61.76","60.843","7.199999999999999","0","DMRT"
"AJIS","2","2","26","S8","5","","3.356","","3.356","3.356","6","429.367","3","70.208","61.531","60.368","7.199999999999999","0","BPB ZARACING"
"SAUGI","3","3","23","S8","6","","8.258","","11.614","11.614","6","437.625","3","71.073","60.783","59.229","7.199999999999999","0","SUGAR DADY SBL"
"REZA","4","4","22","S8","1","","10.375","","21.989","21.989","6","448.0","2","70.848","60.976","57.857","7.199999999999999","0","SUGAR DADY SBL"
"RERE REYNALDI P","5","5","41","S8","2","","1.753","","23.742","23.742","6","449.753","6","72.157","59.869","57.632","7.199999999999999","0","DEFAS OIL FDX FEAT ANANTA HIRA41 TEKNOTUNER HS"
"BANO","6","6","109","S8","7","","19.767","","43.509","43.509","6","469.52","3","76.738","56.295","55.205","7.199999999999999","0","JAYA MOTOR"
"PUTRA PA","7","1","39","","3","","7.719","","51.228","0","6","477.239","5","74.133","58.274","54.312","7.199999999999999","0"
"DITO","8","2","43","","8","","21.986","","1:13.214","21.986","6","499.225","5","80.286","53.808","51.92","7.199999999999999","0"
"AXO","9","7","68","S8","9","","2 Laps","","2 Laps","2 Laps","4","323.17","4","75.713","57.058","53.47","4.8","0","BMJC STROOM"
"ALIF","10","8","80","S8","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BILLINDO RACING"
