"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744534","BEBEK 2T PML D-EVENT","Race","2021-01-03 03:05:00 UTC","2021-01-03 03:10:56 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"FELIX","1","1","63","P6","1","","","","","0","5","310.716","2","61.424","70.331","69.517","6.0","0","THE BLANK DRT35"
"VIKRI","2","2","46","P6","6","","4.205","","4.205","4.205","5","314.921","5","61.616","70.112","68.589","6.0","0","MMX"
"KANI","3","1","59","","4","","1.694","","5.899","0","5","316.615","2","62.843","68.743","68.222","6.0","0"
"QNOY ENGKING","4","3","132","P6","2","","1.685","","7.584","7.584","5","318.3","2","62.918","68.661","67.861","6.0","0","MBS FT FLY MOTOR"
"AKHIAR","5","4","115","P6","3","","0.727","","8.311","8.311","5","319.027","5","62.053","69.618","67.706","6.0","0","NANDOR GUNDUL HOSANA MOTOR 2STROKE DEPOK"
"BUDY BOYO","6","5","129","P6","5","","9.010","","17.321","17.321","5","328.037","2","62.895","68.686","65.846","6.0","0","AJM TECH FEAT BOS TEMPE KOKOH INDRA"
"FAJAR","7","6","118","P6","7","","0.040","","17.361","17.361","5","328.077","4","64.792","66.675","65.838","6.0","0","HORE CIBINONG"
"DEDI","8","2","7","","9","","19.410","","36.771","30.872","5","347.487","5","68.988","62.62","62.161","6.0","0"
"ADJIE SOFYAN","9","7","3","P6","8","","6.343","","43.114","43.114","5","353.83","2","69.669","62.007","61.046","6.0","0","THALYTA MOTOR"
"FIRMAN NACRE","10","8","38","P6","10","","4 Laps","","4 Laps","4 Laps","1","76.129","0","0.0","0.0","56.746","1.2","0","PRIVATER"
"ROBBY","11","9","152","P6","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BENGAWAN"
