"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484157-20210103","D-EVENT RD.1 2021","2021-01-03 00:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","SESI PAGI","1073744540","MATIC NON","Race","2021-01-03 04:23:00 UTC","2021-01-03 04:28:53 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-rd-1-2021/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SARI AXO","1","1","67","P12","1","","","","","0","5","318.845","5","64.026","67.473","67.745","6.0","0","CV PUTRI MANGGA MANDIRI HART186 OFFICIAL"
"PUTRA OKTAVIO","2","2","91","P12","2","","0.216","","0.216","0.216","5","319.061","3","63.611","67.913","67.699","6.0","0","ALEALE FEAT 1001 RANOF"
"ACHMAD AMRIZ","3","3","11","P12","3","","0.454","","0.670","0.67","5","319.515","4","63.268","68.281","67.602","6.0","0","B16RACINGTEAM WITH77GARAGE"
"RAFI FADEL","4","1","124","","5","","3.825","","4.495","0","5","323.34","3","63.771","67.742","66.803","6.0","0"
"ADE ALFATHIR","5","4","36","P12","4","","11.554","","16.049","16.049","5","334.894","4","66.789","64.681","64.498","6.0","0","HATMOJO MOTOPARTS"
"FARIZ AP","6","5","81","P12","6","","1.481","","17.530","17.53","5","336.375","5","67.084","64.397","64.214","6.0","0","OLDDIRON GARAGE"
"ERWIN RAMDANI","7","6","75","P12","9","","1.337","","18.867","18.867","5","337.712","4","66.465","64.997","63.96","6.0","0","BAKUL RACING"
"DANY","8","7","96","P12","7","","0.753","","19.620","19.62","5","338.465","4","67.036","64.443","63.818","6.0","0","M3RACING"
"M ARDIANSYAH","9","8","136","P12","11","","4.275","","23.895","23.895","5","342.74","5","65.652","65.801","63.022","6.0","0","GARAGE27PRODUCT"
"MUHAMMAD NAUFAL","10","9","88","P12","10","","0.015","","23.910","23.91","5","342.755","3","68.221","63.324","63.019","6.0","0","VENUS SPEED"
"DHIMAS PRAYOGA","11","10","111","P12","8","","3.959","","27.869","27.869","5","346.714","5","66.404","65.056","62.299","6.0","0","FADIELS MOTOR RACING TEAM"
"QNOY ENGKING","12","11","61","P12","12","","2 Laps","","2 Laps","2 Laps","3","191.681","3","65.329","66.127","67.612","3.5999999999999996","0","WHEED SPEED SHOP FT BOYZA INDONESIA"
"ANGGA PRAYUDA","13","12","42","P12","16","","12.975","","2 Laps","2 Laps","3","204.656","3","68.484","63.08","63.326","3.5999999999999996","0","IJM"
"IRWAN BEWOK","14","13","97","P12","14","","1 Lap","","3 Laps","3 Laps","2","132.651","2","69.112","62.507","65.133","2.4","0","CKRT"
"LUTFHI","15","14","15","P12","13","","1 Lap","","4 Laps","4 Laps","1","62.661","0","0.0","0.0","68.942","1.2","0","GARAGE27PRODUCT"
"YAKA","16","2","95","","15","","2.565","","4 Laps","4 Laps","1","65.226","0","0.0","0.0","66.231","1.2","0"
"NANDA","17","3","94","","17","","2.777","","4 Laps","4 Laps","1","68.003","0","0.0","0.0","63.527","1.2","0"
"WARISO","18","15","2","P12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEMBAR SPEED"
"TYO","19","16","4","P12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACT FULL SPEED"
"TYO","20","17","19","P12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACT FULL SPEED"
"DEDI DR","21","18","70","P12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RAPTEL TMS87"
"DANE","22","19","110","P12","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAKURA110KHALISA SPEED"
