"Event ID","Event Name","Started At","Ended At"
"15-2147484087-20160514","BEMC Spring Trophy Races","2016-05-14 12:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","F1600","1073743845","Q2 - Qualifying","Qualifying","2016-05-14 14:35:00 UTC","2016-05-14 14:57:46 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-spring-trophy-races-2016/results/1073743845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","2","","","","","0","9","1095.351","6","115.056","123.811","117.046","35.613","1","Courtice ON","Franczak Enterprises Limited/ Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","2","2","4","F1600A","1","","","","5.623","2:15.233","10","1230.584","6","120.679","118.042","115.76","39.57","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","3","1","12","F1600B","7","","","","12.704","0","10","1342.989","6","127.76","111.5","106.071","39.57","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"David Graham","4","2","8","F1600B","3","","","","14.612","1 Lap","9","1303.785","6","129.668","109.859","98.334","35.613","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","5","3","25","F1600A","11","","","","14.949","2:46.579","9","1261.93","8","130.005","109.574","101.596","35.613","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Ben Hurst","6","4","3","F1600A","4","","","","15.939","3:34.277","9","1309.628","9","130.995","108.746","97.896","35.613","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","7","3","54","F1600B","8","","","","18.919","2 Laps","8","1146.476","5","133.975","106.327","99.402","31.656","1","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Steve Wagland","8","4","23","F1600B","5","","","","19.613","1 Lap","9","1262.405","8","134.669","105.779","101.558","35.613","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Kieran Murphy","9","5","6","F1600B","6","","","","19.654","1 Lap","9","1275.205","8","134.71","105.747","100.538","35.613","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Bruce Kitchen","10","6","69","F1600B","12","","","","24.533","1 Lap","9","1336.048","8","139.589","102.051","95.96","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","11","5","27","F1600A","10","","","","26.948","4:02.907","9","1338.258","5","142.004","100.315","95.801","35.613","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Alexander Zeller","12","6","44","F1600A","13","","","","28.844","4 Laps","5","861.808","3","143.9","98.994","82.647","19.785","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Andrew Celovsky","13","7","15","F1600A","9","","","","34.015","4:03.794","8","1339.145","8","149.071","95.56","85.1","31.656","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
