"Event ID","Event Name","Started At","Ended At"
"15-2147484087-20160514","BEMC Spring Trophy Races","2016-05-14 12:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","F1600","1073743862","R15 - Race 3","Race","2016-05-15 19:26:00 UTC","2016-05-15 19:50:24 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2016/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","15","1355.796","14","89.527","159.116","157.603","59.355","0","Courtice ON","Franczak Enterprises Limited/ Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","2","2","4","F1600A","2","2","","","21.196","21.196","15","1376.992","5","90.956","156.616","155.177","59.355","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","3","1","41","F1600B","3","1","","","43.092","0","15","1398.888","15","92.005","154.831","152.748","59.355","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","4","2","12","F1600B","4","2","","","44.012","0.92","15","1399.808","14","91.753","155.256","152.648","59.355","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","5","3","3","F1600A","6","3","","","45.303","45.303","15","1401.099","8","92.309","154.321","152.507","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Graham","6","3","8","F1600B","5","3","","","1:24.409","41.317","15","1440.205","6","95.142","149.726","148.366","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Steve Wagland","7","4","23","F1600B","8","4","","","1:35.680","52.588","15","1451.476","5","95.999","148.389","147.214","59.355","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","8","4","25","F1600A","7","4","","","1:36.582","1:36.582","15","1452.378","7","95.563","149.066","147.123","59.355","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Tony Cove","9","5","40","F1600A","12","6","","","1 Lap","1.565","14","1357.361","14","93.92","151.674","146.927","55.397999999999996","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Kieran Murphy","10","5","6","F1600B","9","5","","","1 Lap","1 Lap","14","1358.046","7","95.426","149.28","146.853","55.397999999999996","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Danby Crowder","11","6","27","F1600A","15","8","","","1 Lap","8.068","14","1363.864","12","95.46","149.227","146.226","55.397999999999996","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Byron Leis","12","6","54","F1600B","11","6","","","1 Lap","1 Lap","14","1367.152","9","95.545","149.094","145.875","55.397999999999996","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Alexander Zeller","13","7","44","F1600A","10","5","","","1 Lap","33.455","14","1389.251","10","97.29","146.42","143.554","55.397999999999996","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","14","7","69","F1600B","13","7","","","DNF","10 Laps","5","572.072","3","98.371","144.811","124.505","19.785","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Celovsky","15","8","15","F1600A","14","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Bill Tebbutt","16","8","82","F1600B","16","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
