"Event ID","Event Name","Started At","Ended At"
"15-2147484087-20160514","BEMC Spring Trophy Races","2016-05-14 12:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","F1600","1073743846","R2 - Race 1","Race","2016-05-14 18:11:00 UTC","2016-05-14 18:35:57 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-spring-trophy-races-2016/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","13","1381.71","12","103.152","138.099","134.028","51.440999999999995","0","Courtice ON","Franczak Enterprises Limited/ Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","2","2","4","F1600A","2","2","","","56.180","56.18","13","1437.89","13","104.96","135.72","128.791","51.440999999999995","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","3","3","3","F1600A","6","4","","","1 Lap","24.777","12","1406.487","11","111.299","127.99","121.539","47.483999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","4","1","54","F1600B","5","3","","","1 Lap","0","12","1407.535","11","111.238","128.061","121.448","47.483999999999995","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"David Graham","5","2","8","F1600B","2","2","","","1 Lap","1.782","12","1409.317","12","112.291","126.86","121.294","47.483999999999995","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","6","3","41","F1600B","12","7","","","1 Lap","10.854","12","1418.389","12","109.663","129.9","120.519","47.483999999999995","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","7","4","12","F1600B","1","1","","","1 Lap","48.619","12","1456.154","11","115.681","123.142","117.393","47.483999999999995","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","8","4","25","F1600A","5","3","","","1 Lap","1:26.224","12","1467.934","10","116.087","122.711","116.451","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Steve Wagland","9","5","23","F1600B","6","4","","","1 Lap","1:17.734","12","1485.269","10","118.995","119.713","115.092","47.483999999999995","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Kieran Murphy","10","6","6","F1600B","7","5","","","2 Laps","1 Lap","11","1393.308","9","120.795","117.929","112.464","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Andrew Celovsky","11","5","15","F1600A","13","7","","","2 Laps","12.38","11","1394.09","11","118.691","120.019","112.401","43.527","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Alexander Zeller","12","6","44","F1600A","12","6","","","2 Laps","27.553","11","1409.263","11","120.001","118.709","111.191","43.527","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Bruce Kitchen","13","7","69","F1600B","8","6","","","2 Laps","2.443","11","1409.978","11","120.245","118.468","111.134","43.527","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","14","7","27","F1600A","11","5","","","2 Laps","31.241","11","1412.951","11","122.193","116.58","110.901","43.527","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Bill Tebbutt","15","8","82","F1600B","13","8","","","2 Laps","27.806","11","1435.341","11","122.746","116.054","109.171","43.527","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
