"Event ID","Event Name","Started At","Ended At"
"15-2147484087-20160514","BEMC Spring Trophy Races","2016-05-14 12:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","F1600","1073743865","R8 - Race 2","Race","2016-05-15 14:03:00 UTC","2016-05-15 14:28:24 UTC","PROVISIONAL","14","https://racehero.io/events/bemc-spring-trophy-races-2016/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","1","","","","0","14","1390.768","9","89.72","158.774","143.398","55.397999999999996","0","Courtice ON","Franczak Enterprises Limited/ Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","2","2","4","F1600A","2","2","","","18.314","18.314","14","1409.082","12","91.513","155.663","141.534","55.397999999999996","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Steve Bodrug","3","1","41","F1600B","3","1","","","44.346","0","14","1435.114","12","92.873","153.384","138.967","55.397999999999996","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Ben Hurst","4","3","3","F1600A","5","3","","","47.525","47.525","14","1438.293","10","93.544","152.283","138.659","55.397999999999996","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Graham","5","2","8","F1600B","6","3","","","1:07.508","23.162","14","1458.276","12","93.51","152.339","136.759","55.397999999999996","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","6","3","12","F1600B","7","4","","","1:09.944","25.598","14","1460.712","12","93.327","152.638","136.531","55.397999999999996","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Steve Wagland","7","4","23","F1600B","10","5","","","1:21.456","37.11","14","1472.224","8","95.472","149.208","135.464","55.397999999999996","0","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","8","4","25","F1600A","8","4","","","1:27.317","1:27.317","14","1478.085","12","93.683","152.057","134.926","55.397999999999996","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","9","5","54","F1600B","4","2","","","1:46.025","1:01.679","14","1496.793","5","96.796","147.167","133.24","55.397999999999996","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Kieran Murphy","10","6","6","F1600B","13","7","","","1 Lap","1 Lap","13","1407.902","7","96.678","147.347","131.534","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Tony Cove","11","5","40","F1600A","26","8","","","1 Lap","17.424","13","1408.192","11","96.953","146.929","131.507","51.440999999999995","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Bruce Kitchen","12","7","69","F1600B","12","6","","","1 Lap","1 Lap","13","1416.464","8","97.045","146.79","130.739","51.440999999999995","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Alexander Zeller","13","6","44","F1600A","11","6","","","1 Lap","46.894","13","1437.662","8","96.794","147.17","128.812","51.440999999999995","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Danby Crowder","14","7","27","F1600A","14","7","","","1 Lap","1:54.411","13","1505.179","11","100.501","141.742","123.034","51.440999999999995","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Andrew Celovsky","15","8","15","F1600A","9","5","","","3 Laps","3 Laps","11","1213.236","7","98.193","145.073","129.156","43.527","1","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Bill Tebbutt","16","8","82","F1600B","15","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
