"Event ID","Event Name","Started At","Ended At"
"15-2147484087-20160514","BEMC Spring Trophy Races","2016-05-14 12:30:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","F1600","1073743838","P1 - Practice","Practice","2016-05-14 12:30:00 UTC","2016-05-14 12:51:07 UTC","PROVISIONAL","10","https://racehero.io/events/bemc-spring-trophy-races-2016/results/1073743838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Michael Adams","1","1","59","F1600A","1","","","","","0","9","1184.473","3","114.415","124.505","108.24","35.613","1","Courtice ON","Franczak Enterprises Limited/ Britain West Motorsports","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","2","2","4","F1600A","3","","","","5.523","1:05.873","10","1250.346","4","119.938","118.771","113.93","39.57","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Ben Hurst","3","3","3","F1600A","4","","","","13.307","1:02.118","8","1246.591","2","127.722","111.533","91.419","31.656","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Keith Lobban","4","1","12","F1600B","5","","","","15.015","0","9","1200.83","5","129.43","110.061","106.765","35.613","0","Caledon ON","1994 Van Diemen RF94\Honda","BARC"
"Jesse Ward","5","1","96","F1200","14","","","","15.192","0","8","1217.099","8","129.607","109.911","93.634","31.656","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Guy Bellingham","6","2","11","F1200","6","","","","16.102","-1 Laps","9","1210.886","5","130.517","109.144","105.879","35.613","0","Brantford ON","Vallis Motor Sport","1997 BRD AFV02","BARC"
"David Graham","7","2","8","F1600B","9","","","","16.355","2 Laps","7","1054.498","2","130.77","108.933","94.563","27.698999999999998","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Phil Wang","8","3","73","F1200","15","","","","16.397","3 Laps","5","882.954","2","130.812","108.898","80.668","19.785","1","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Danby Crowder","9","4","27","F1600A","12","","","","17.771","1 Lap","8","1183.384","2","132.186","107.766","96.301","31.656","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Steve Wagland","10","3","23","F1600B","2","","","","17.930","1 Lap","8","1097.938","3","132.345","107.637","103.796","31.656","1","Hamilton ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Barrett Kingsborough","11","4","43","F1200","7","","","","18.601","1 Lap","7","1006.43","4","133.016","107.094","99.079","27.698999999999998","1","Campbellcroft ON","1973 Lynx","BARC"
"Byron Leis","12","4","54","F1600B","17","","","","21.212","31.202","6","1232.032","4","135.627","105.032","69.374","23.741999999999997","2","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Kieran Murphy","13","5","6","F1600B","10","","","","21.236","2 Laps","7","1036.46","6","135.651","105.014","96.209","27.698999999999998","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Matt Garwood","14","5","31","F1200","8","","","","21.465","1 Lap","7","1087.312","6","135.88","104.837","91.709","27.698999999999998","2","Phelpston ON","FEL (Franczak Enterprises Ltd.) Vallis Motor Sport, Driverseat Barrie, ABSC Georgian","1995 Volkswagen BRD","BARC"
"Bruce Kitchen","15","6","69","F1600B","11","","","","22.339","2 Laps","7","1176.816","3","136.754","104.167","84.734","27.698999999999998","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Andrew Celovsky","16","5","15","F1600A","16","","","","22.978","20.855","7","1205.328","5","137.393","103.682","82.73","27.698999999999998","0","Toronto ON","1997 Van Diemen RF97\Ford","VARAC"
"Marshall Martinek","17","6","4","F1200","13","","","","23.443","1 Lap","7","1117.625","3","137.858","103.332","89.222","27.698999999999998","0","Seagrave On","Greenbank Custom Woodworking","1995 Blackhole F1200","OMSC"
"Alexander Zeller","18","6","44","F1600A","19","","","","28.861","7 Laps","2","636.059","2","143.276","99.425","44.792","7.914","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Damon Surzyshyn","19","7","36","F1200","18","","","","36.569","2 Laps","6","1211.878","4","150.984","94.349","70.528","23.741999999999997","0","Winnipeg MB","1998 BRD F Vee","WCMC"
