"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Junior II","1073741995","Qualifying","Qualifying","2020-08-02 16:30:00 UTC","2020-08-02 16:34:59 UTC","PROVISIONAL","3","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughan Weber","1","1","11","Junior 2","11","8","","","","0","3","218.006","2","55.858","48.337","37.155","2.25","0"
"David Williams","2","2","48","Junior 2","1","1","0.440","","0.440","0 Laps","3","174.166","3","56.298","47.959","46.507","2.25","0"
"Andrew Wilson","3","3","85","Junior 2","8","5","0.309","","0.749","2.662","3","220.668","3","56.607","47.697","36.707","2.25","0"
"Nolan Tidwell","4","4","44","Junior 2","2","2","0.004","","0.753","0 Laps","3","175.248","3","56.611","47.694","46.22","2.25","0"
"Tyler Pompian","5","5","11P","Junior 2","9","6","0.482","","1.235","0 Laps","3","211.093","3","57.093","47.291","38.372","2.25","0"
"Joelle Lewis","6","1","51","","3","1","0.684","","1.919","0","3","185.413","3","57.777","46.731","43.686","2.25","0"
"Robbie Settle","7","6","42","Junior 2","10","7","1.109","","3.028","1.455","3","219.461","3","58.886","45.851","36.909","2.25","0"
"Transponder 14309387","8","2","XX","","6","2","0.331","","3.359","19.833","3","205.246","2","59.217","45.595","39.465","2.25","0"
"Jacob Lucero","9","7","2","Junior 2","4","3","0.240","","3.599","0 Laps","3","191.518","3","59.457","45.411","42.294","2.25","0"
"Micah Kipp","10","3","292","","7","3","2.761","","6.360","2 Laps","1","92.35","1","62.218","43.396","29.237","0.75","0"
"Marcus Johnson","11","8","10","Junior 2","5","4","1.375","","7.735","2 Laps","1","76.345","1","63.593","42.458","35.366","0.75","0"
