"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","206 Light","1073741986","Pre Final 206 Light","Race","2020-08-02 20:00:00 UTC","2020-08-02 20:13:33 UTC","PROVISIONAL","10","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duncan Warnke","1","1","45","","1","1","","","","0","10","752.834","3","60.612","44.546","35.864","7.5","0"
"Anthony Jacobelis","2","1","21x","LO206 Light","2","1","0.134","","0.134","0","10","752.968","3","60.612","44.546","35.858","7.5","0"
"Baden Dunn","3","2","50","LO206 Light","3","2","0.386","","0.520","0.386","10","753.354","3","60.502","44.627","35.84","7.5","0"
"Shane Lambert","4","3","314","LO206 Light","6","5","3.627","","4.147","4.013","10","756.981","2","60.799","44.409","35.668","7.5","0","Steamboat Springs"
"Austin Chalman","5","4","56","LO206 Light","7","6","0.157","","4.304","4.17","10","757.138","4","60.875","44.353","35.661","7.5","0"
"Alan Cortes","6","5","47","LO206 Light","5","4","0.261","","4.565","4.431","10","757.399","4","60.888","44.344","35.648","7.5","0"
"Adam Ambarziunas","7","6","286","LO206 Light","8","7","2.228","","6.793","6.659","10","759.627","3","60.922","44.319","35.544","7.5","0"
"Matt Lapoehn","8","7","118","LO206 Light","13","12","0.555","","7.348","7.214","10","760.182","3","60.926","44.316","35.518","7.5","0"
"Scott Treadwell","9","8","25","LO206 Light","9","8","1.023","","8.371","8.237","10","761.205","3","60.949","44.299","35.47","7.5","0"
"Jonathon Pressman","10","9","87","LO206 Light","14","13","3.808","","12.179","12.045","10","765.013","3","61.495","43.906","35.294","7.5","0","Erie"
"Tyler Krug","11","10","128","LO206 Light","12","11","0.757","","12.936","12.802","10","765.77","9","61.557","43.862","35.259","7.5","0"
"Elliot Kahl","12","11","5","LO206 Light","16","14","1.593","","14.529","14.395","10","767.363","3","61.913","43.61","35.185","7.5","0"
"Transponder 12369720","13","2","XXX","","15","2","0.597","","15.126","15.126","10","767.96","3","61.848","43.655","35.158","7.5","0"
"Transponer 7968799","14","3","?","","20","4","0.667","","15.793","15.793","10","768.627","3","61.74","43.732","35.128","7.5","0"
"Travis Muehlbauer","15","12","13","LO206 Light","17","15","3.163","","18.956","18.822","10","771.79","5","62.151","43.443","34.984","7.5","0"
"Alexander Pappas","16","13","21","LO206 Light","24","19","0.327","","19.283","19.149","10","772.117","5","62.175","43.426","34.969","7.5","0"
"Eric Shelman","17","14","883","LO206 Light","11","10","2.948","","22.231","22.097","10","775.065","4","61.387","43.983","34.836","7.5","0"
"Colin McArthur","18","15","3","LO206 Light","26","21","1.820","","24.051","23.917","10","776.885","8","62.619","43.118","34.754","7.5","0"
"Rob Huibregste","19","16","67","LO206 Light","10","9","0.281","","24.332","24.198","10","777.166","4","61.716","43.749","34.742","7.5","0"
"Roman Bykov","20","17","13","LO206 Light","27","22","2.362","","26.694","26.56","10","779.528","9","62.79","43.0","34.636","7.5","0"
"Jim Lambert","21","18","905","LO206 Light","25","20","0.489","","27.183","27.049","10","780.017","8","62.878","42.94","34.615","7.5","0","Steamboat Springs"
"Antonio Williams","22","4","84","","19","3","4.687","","31.870","31.87","10","784.704","2","62.083","43.49","34.408","7.5","0"
"Paul Allgreen","23","19","3","LO206 Light","28","23","5.114","","36.984","36.85","10","789.818","2","63.574","42.47","34.185","7.5","0"
"Tyler Green","24","20","97","LO206 Light","18","16","2.313","","39.297","39.163","10","792.131","2","62.551","43.165","34.085","7.5","0"
"Transponer 13203247","25","5","??","","29","6","5.077","","44.374","44.374","10","797.208","3","64.184","42.067","33.868","7.5","0"
"Carl Rose","26","6","1","","22","5","2 Laps","","2 Laps","2 Laps","8","649.895","6","62.292","43.344","33.236","6.0","0"
"Jack Ary","27","21","37","LO206 Light","4","3","1 Lap","","3 Laps","3 Laps","7","573.555","3","60.897","44.337","32.952","5.25","0"
"Tim Thompson","28","22","27","LO206 Light","21","17","10.197","","3 Laps","3 Laps","7","583.752","4","61.97","43.569","32.377","5.25","0"
"Mike Weber","29","23","11","LO206 Light","23","18","1 Lap","","4 Laps","4 Laps","6","524.678","2","62.333","43.316","30.876","4.5","0"
"Seth Axelson","30","24","22","LO206 Light","30","24","4 Laps","","8 Laps","8 Laps","2","288.589","1","74.192","36.392","18.712","1.5","0"
