"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","206 Light","1073742022","206 Light B Qualify","Practice","2020-08-02 17:06:00 UTC","2020-08-02 17:33:22 UTC","PROVISIONAL","3","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Jacobelis","1","1","21x","LO206 Light","6","5","","","","0","3","196.232","3","60.856","44.367","41.278","2.25","0"
"Shane Lambert","2","2","314","LO206 Light","4","3","0.294","","0.294","0 Laps","3","189.298","1","61.15","44.154","42.79","2.25","0","Steamboat Springs"
"Rob Huibregste","3","3","67","LO206 Light","10","8","0.219","","0.513","6.232","3","202.464","2","61.369","43.996","40.007","2.25","0"
"Eric Shelman","4","4","883","LO206 Light","11","9","0.159","","0.672","6.862","3","203.094","2","61.528","43.882","39.883","2.25","0"
"Matt Lapoehn","5","5","118","LO206 Light","1","1","0.229","","0.901","0 Laps","3","188.502","2","61.757","43.72","42.97","2.25","0"
"Tyler Krug","6","6","128","LO206 Light","7","6","0.076","","0.977","4.29","3","200.522","1","61.833","43.666","40.395","2.25","0"
"Jonathon Pressman","7","7","87","LO206 Light","2","2","0.220","","1.197","0 Laps","3","189.931","3","62.053","43.511","42.647","2.25","0","Erie"
"Travis Muehlbauer","8","8","13","LO206 Light","5","4","0.157","","1.354","0 Laps","3","193.546","2","62.21","43.401","41.851","2.25","0"
"Transponer 7968799","9","1","?","","3","1","0.132","","1.486","0","3","194.355","3","62.342","43.309","41.676","2.25","0"
"Transponer 8500705","10","2","???","","13","","0.038","","1.524","1 Lap","2","190.852","2","62.38","43.283","28.294","1.5","0"
"Tim Thompson","11","9","27","LO206 Light","8","7","0.113","","1.637","6.774","3","203.006","1","62.493","43.205","39.9","2.25","0"
"Mike Weber","12","10","11","LO206 Light","14","","0.051","","1.688","4.634","2","200.866","2","62.544","43.17","26.884","1.5","0"
"Paul Allgreen","13","11","3","LO206 Light","12","10","0.586","","2.274","16.696","3","212.928","2","63.13","42.769","38.041","2.25","0"
"Transponer 13203247","14","3","??","","9","2","1.273","","3.547","16.324","3","210.679","1","64.403","41.924","38.447","2.25","0"
"Seth Axelson","15","12","22","LO206 Light","13","11","1:51.866","","1:55.413","32.619","1","228.851","1","176.269","15.317","11.798","0.75","0"
