"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Junior 1 (Blue Side)","1073741993","Final","Race","2020-08-02 21:30:00 UTC","2020-08-02 21:41:31 UTC","PROVISIONAL","9","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Bondarenko","1","1","119","Junior 1","2","2","","","","0","9","653.657","7","57.518","46.942","37.175","6.75","0"
"Rhys Bowman","2","2","44","Junior 1","1","1","2.888","","2.888","2.888","9","656.545","3","57.646","46.838","37.012","6.75","0"
"Spencer Smith","3","3","5s","Junior 1","4","4","0.106","","2.994","2.994","9","656.651","3","57.633","46.848","37.006","6.75","0"
"Elijah Krestov","4","4","20","Junior 1","6","6","1.291","","4.285","4.285","9","657.942","9","57.601","46.874","36.933","6.75","0"
"Gavin Whitt","5","5","55","Junior 1","5","5","5.053","","9.338","9.338","9","662.995","2","58.153","46.429","36.652","6.75","0"
"Derick Potts","6","6","13","Junior 1","3","3","2.152","","11.490","11.49","9","665.147","6","57.712","46.784","36.533","6.75","0"
"Nikos Guillen","7","7","8","Junior 1","8","8","1.175","","12.665","12.665","9","666.322","6","58.78","45.934","36.469","6.75","0"
"Seanmus Mckendree","8","8","41","Junior 1","7","7","0.305","","12.970","12.97","9","666.627","9","58.661","46.027","36.452","6.75","0"
"Jerome Rondeau","9","9","17","Junior 1","10","10","0.172","","13.142","13.142","9","666.799","9","58.391","46.24","36.443","6.75","0"
"Cody Bergren","10","10","23","Junior 1","9","9","6.424","","19.566","19.566","9","673.223","2","59.31","45.524","36.095","6.75","0"
