"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Junior 1 (Blue Side)","1073741991","Qualifying","Qualifying","2020-08-02 16:18:00 UTC","2020-08-02 16:22:27 UTC","PROVISIONAL","3","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derick Potts","1","1","13","Junior 1","1","1","","","","0","3","177.774","3","57.48","46.973","45.563","2.25","0"
"Austin Bondarenko","2","2","119","Junior 1","8","8","0.195","","0.195","7.364","3","185.138","3","57.675","46.814","43.751","2.25","0"
"Spencer Smith","3","3","5s","Junior 1","3","3","0.034","","0.229","0.059","3","177.833","2","57.709","46.786","45.548","2.25","0"
"Rhys Bowman","4","4","44","Junior 1","2","2","0.178","","0.407","0 Laps","3","177.528","3","57.887","46.643","45.627","2.25","0"
"Gavin Whitt","5","5","55","Junior 1","4","4","0.277","","0.684","4.096","3","181.87","3","58.164","46.42","44.537","2.25","0"
"Seanmus Mckendree","6","6","41","Junior 1","7","7","0.365","","1.049","9.09","3","186.864","2","58.529","46.131","43.347","2.25","0"
"Elijah Krestov","7","7","20","Junior 1","9","9","0.013","","1.062","9.485","3","187.259","2","58.542","46.121","43.256","2.25","0"
"Nikos Guillen","8","8","8","Junior 1","5","5","0.540","","1.602","6.462","3","184.236","3","59.082","45.699","43.965","2.25","0"
"Cody Bergren","9","9","23","Junior 1","6","6","0.060","","1.662","6.259","3","184.033","2","59.142","45.653","44.014","2.25","0"
"Jerome Rondeau","10","10","17","Junior 1","10","10","0.214","","1.876","14.293","3","192.067","1","59.356","45.488","42.173","2.25","0"
