"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Junior 1 (Blue Side)","1073741992","Pre Final","Race","2020-08-02 18:45:00 UTC","2020-08-02 18:58:15 UTC","PROVISIONAL","10","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Bondarenko","1","1","119","Junior 1","2","2","","","","0","10","735.466","8","57.606","46.87","36.711","7.5","0"
"Rhys Bowman","2","2","44","Junior 1","4","4","0.217","","0.217","0.217","10","735.683","10","57.44","47.006","36.701","7.5","0"
"Derick Potts","3","3","13","Junior 1","1","1","0.064","","0.281","0.281","10","735.747","7","57.256","47.157","36.697","7.5","0"
"Spencer Smith","4","4","5s","Junior 1","3","3","0.435","","0.716","0.716","10","736.182","3","57.506","46.952","36.676","7.5","0"
"Gavin Whitt","5","5","55","Junior 1","5","5","6.585","","7.301","7.301","10","742.767","3","57.953","46.589","36.351","7.5","0"
"Elijah Krestov","6","6","20","Junior 1","7","7","0.135","","7.436","7.436","10","742.902","5","57.651","46.834","36.344","7.5","0"
"Seanmus Mckendree","7","7","41","Junior 1","6","6","0.470","","7.906","7.906","10","743.372","3","57.914","46.621","36.321","7.5","0"
"Nikos Guillen","8","8","8","Junior 1","8","8","4.970","","12.876","12.876","10","748.342","3","58.514","46.143","36.08","7.5","0"
"Jerome Rondeau","9","9","17","Junior 1","10","10","0.106","","12.982","12.982","10","748.448","3","58.517","46.14","36.075","7.5","0"
"Cody Bergren","10","10","23","Junior 1","9","9","14.548","","27.530","27.53","10","762.996","9","59.854","45.11","35.387","7.5","0"
