"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","206 Light","1073741984","Morning Warmup","Practice","2020-08-02 14:48:00 UTC","2020-08-02 14:52:43 UTC","PROVISIONAL","3","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Baden Dunn","1","1","50","LO206 Light","1","1","","","","0","3","241.826","3","60.792","44.414","33.495","2.25","0"
"Alan Cortes","2","2","47","LO206 Light","2","2","0.076","","0.076","3.5","3","245.326","2","60.868","44.358","33.017","2.25","0"
"Shane Lambert","3","3","314","LO206 Light","3","3","0.007","","0.083","1.549","3","243.375","2","60.875","44.353","33.282","2.25","0","Steamboat Springs"
"Austin Chalman","4","4","56","LO206 Light","7","7","0.168","","0.251","9.158","3","250.984","3","61.043","44.231","32.273","2.25","0"
"Adam Ambarziunas","5","5","286","LO206 Light","4","4","0.114","","0.365","4.283","3","246.109","1","61.157","44.149","32.912","2.25","0"
"Tyler Krug","6","6","128","LO206 Light","21","21","0.479","","0.844","32.488","3","274.314","3","61.636","43.806","29.528","2.25","0"
"Rob Huibregste","7","7","67","LO206 Light","6","6","0.034","","0.878","31.754","3","273.58","3","61.67","43.781","29.607","2.25","0"
"Anthony Jacobelis","8","8","21x","LO206 Light","19","19","0.089","","0.967","24.769","3","266.595","2","61.759","43.718","30.383","2.25","0"
"Tim Thompson","9","9","27","LO206 Light","20","20","0.168","","1.135","32.106","3","273.932","3","61.927","43.6","29.569","2.25","0"
"Colin McArthur","10","10","3","LO206 Light","18","18","0.087","","1.222","26.216","3","268.042","3","62.014","43.539","30.219","2.25","0"
"Jonathon Pressman","11","11","87","LO206 Light","8","8","0.140","","1.362","14.681","3","256.507","3","62.154","43.44","31.578","2.25","0","Erie"
"Scott Treadwell","12","12","25","LO206 Light","11","11","0.024","","1.386","18.675","3","260.501","3","62.178","43.424","31.094","2.25","0"
"Jack Ary","13","13","37","LO206 Light","17","17","0.022","","1.408","25.351","3","267.177","2","62.2","43.408","30.317","2.25","0"
"Jim Lambert","14","14","905","LO206 Light","12","12","0.158","","1.566","20.402","3","262.228","2","62.358","43.298","30.889","2.25","0","Steamboat Springs"
"Eric Shelman","15","15","883","LO206 Light","13","13","0.193","","1.759","24.564","3","266.39","2","62.551","43.165","30.407","2.25","0"
"Elliot Kahl","16","16","5","LO206 Light","9","9","0.044","","1.803","18.279","3","260.105","3","62.595","43.134","31.141","2.25","0"
"Tyler Green","17","17","97","LO206 Light","10","10","0.002","","1.805","18.88","3","260.706","2","62.597","43.133","31.069","2.25","0"
"Travis Muehlbauer","18","18","13","LO206 Light","15","15","0.034","","1.839","24.3","3","266.126","3","62.631","43.11","30.437","2.25","0"
"Paul Allgreen","19","19","3","LO206 Light","16","16","0.314","","2.153","27.884","3","269.71","2","62.945","42.895","30.032","2.25","0"
"Alexander Pappas","20","20","21","LO206 Light","14","14","0.302","","2.455","25.176","3","267.002","1","63.247","42.69","30.337","2.25","0"
"Matt Lapoehn","21","21","118","LO206 Light","5","5","0.004","","2.459","1 Lap","2","228.847","1","63.251","42.687","23.597","1.5","0"
"Seth Axelson","22","22","22","LO206 Light","22","22","3.995","","6.454","2 Laps","1","160.013","1","67.246","40.151","16.874","0.75","0"
"Cody Burgren","23","1","7","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Headley","24","2","44","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Holubar","25","3","57","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
