"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","Junior 1 (Blue Side)","1073741990","Morning Warmup","Practice","2020-08-02 14:18:00 UTC","2020-08-02 14:28:31 UTC","PROVISIONAL","4","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rhys Bowman","1","1","44","Junior 1","3","3","","","","0","4","277.997","3","58.236","46.363","38.849","3.0","0"
"Gavin Whitt","2","2","55","Junior 1","4","4","0.178","","0.178","1.222","4","279.219","3","58.414","46.222","38.679","3.0","0"
"Austin Bondarenko","3","3","119","Junior 1","8","8","0.031","","0.209","4.339","4","282.336","2","58.445","46.197","38.252","3.0","0"
"Derick Potts","4","4","13","Junior 1","1","1","0.220","","0.429","0 Laps","4","273.317","4","58.665","46.024","39.515","3.0","0"
"Elijah Krestov","5","5","20","Junior 1","7","7","0.139","","0.568","3.791","4","281.788","2","58.804","45.915","38.327","3.0","0"
"Seanmus Mckendree","6","6","41","Junior 1","2","2","0.092","","0.660","2.585","4","280.582","3","58.896","45.844","38.491","3.0","0"
"Jerome Rondeau","7","7","17","Junior 1","6","6","0.102","","0.762","3.267","4","281.264","3","58.998","45.764","38.398","3.0","0"
"Nikos Guillen","8","8","8","Junior 1","5","5","0.069","","0.831","4.576","4","282.573","3","59.067","45.711","38.22","3.0","0"
"Nandini Breggin","9","1","203","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Gevorkyan","10","9","249","Junior 1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Ambraziunas","11","2","986","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
