"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Junior II","1073741994","Morning Warmup","Practice","2020-08-02 14:30:00 UTC","2020-08-02 14:35:29 UTC","PROVISIONAL","4","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Williams","1","1","48","Junior 2","7","6","","","","0","3","240.918","2","56.654","47.658","33.621","2.25","0"
"Vaughan Weber","2","2","11","Junior 2","1","1","0.331","","0.331","42.563","4","283.481","3","56.985","47.381","38.098","3.0","0"
"Nolan Tidwell","3","3","44","Junior 2","5","5","0.056","","0.387","0 Laps","3","233.581","2","57.041","47.334","34.677","2.25","0"
"Andrew Wilson","4","4","85","Junior 2","4","4","0.302","","0.689","0 Laps","3","232.32","3","57.343","47.085","34.866","2.25","0"
"Joelle Lewis","5","1","51","","9","2","0.011","","0.700","0","3","249.422","3","57.354","47.076","32.475","2.25","0"
"Robbie Settle","6","5","42","Junior 2","3","3","0.633","","1.333","0 Laps","3","234.553","2","57.987","46.562","34.534","2.25","0"
"Marcus Johnson","7","6","10","Junior 2","2","2","0.050","","1.383","0 Laps","3","229.982","2","58.037","46.522","35.22","2.25","0"
"Jacob Lucero","8","7","2","Junior 2","8","7","0.752","","2.135","8.345","3","249.263","3","58.789","45.927","32.496","2.25","0"
"","9","2","91","","6","1","1.066","","3.201","0 Laps","3","246.719","3","59.855","45.109","32.831","2.25","0"
"Tyler Pompian","10","8","11P","Junior 2","0","","","","","3 Laps","0","84.701","0","0.0","0.0","0.0","0.0","0"
