"Event ID","Event Name","Started At","Ended At"
"2454-2259-2147483693-20200802","Colorado Karting Tour Round 3 [08022020]","2020-08-02 14:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2259","CCW Bank","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Junior II","1073741996","Pre Final","Race","2020-08-02 19:15:00 UTC","2020-08-02 19:27:40 UTC","PROVISIONAL","10","https://racehero.io/events/colorado-karting-tour-round-3-08022020/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vaughan Weber","1","1","11","Junior 2","2","2","","","","0","10","713.807","8","56.006","48.209","37.825","7.5","0"
"Tyler Pompian","2","2","11P","Junior 2","5","5","0.274","","0.274","0.274","10","714.081","8","55.998","48.216","37.811","7.5","0"
"David Williams","3","3","48","Junior 2","1","1","0.582","","0.856","0.856","10","714.663","7","56.182","48.058","37.78","7.5","0"
"Andrew Wilson","4","4","85","Junior 2","3","3","1.415","","2.271","2.271","10","716.078","8","56.435","47.843","37.705","7.5","0"
"Nolan Tidwell","5","5","44","Junior 2","4","4","0.597","","2.868","2.868","10","716.675","6","56.511","47.778","37.674","7.5","0"
"Joelle Lewis","6","1","51","","6","1","7.175","","10.043","0","10","723.85","3","56.942","47.417","37.301","7.5","0"
"Robbie Settle","7","6","42","Junior 2","7","6","0.205","","10.248","10.248","10","724.055","3","57.12","47.269","37.29","7.5","0"
"Marcus Johnson","8","7","10","Junior 2","11","8","10.958","","21.206","21.206","10","735.013","3","57.01","47.36","36.734","7.5","0"
"Transponder 14309387","9","2","91","","8","2","8.531","","29.737","19.694","10","743.544","7","58.858","45.873","36.313","7.5","0"
"Jacob Lucero","10","8","2","Junior 2","9","7","3.921","","33.658","33.658","10","747.465","5","59.442","45.422","36.122","7.5","0"
"Micah Kipp","11","3","292","","10","3","9 Laps","","9 Laps","9 Laps","1","207.142","1","71.548","37.737","13.035","0.75","0"
