"Event ID","Event Name","Started At","Ended At"
"139-1972-2147483699-20210521","Yokohama Drivers Cup: Laguna Seca","2021-05-21 16:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","YDC Drivers","1073742179","GT3 Qualifying 1","Qualifying","2021-05-22 18:05:00 UTC","2021-05-22 18:24:59 UTC","FINAL","12","https://racehero.io/events/yokohama-drivers-cup-laguna-seca-2021/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Robert Nichols","1","1","51","Platinum","8","6","","","","0","7","863.942","4","88.219","91.327","65.279","15.666","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Tim Salveson","2","2","79","Platinum","4","3","0.305","","0.305","2 Laps","5","538.212","4","88.524","91.013","74.848","11.19","1","2018","991.2 GT3 Cup","BR Racing"
"Jim Walsh","3","1","99","Platinum (M)","9","3","0.011","","0.316","0","5","529.06","5","88.535","91.001","76.143","11.19","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","4","3","68","Platinum","2","1","0.002","","0.318","8.495","9","872.437","8","88.537","90.999","83.113","20.142","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Steve Miller","5","2","66","Platinum (M)","1","1","0.073","","0.391","1 Lap","4","421.69","4","88.61","90.924","76.424","8.952","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","6","4","9","Platinum","5","4","0.007","","0.398","-1 Laps","8","804.144","4","88.617","90.917","80.153","17.904","1","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Nemschoff","7","5","4","Platinum","6","5","0.008","","0.406","-1 Laps","8","765.611","5","88.625","90.909","84.187","17.904","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Adam Adelson","8","6","12","Platinum","3","2","0.114","","0.520","6:14.854","12","1238.796","5","88.739","90.792","78.045","26.856","2","2018","991.2 GT3 Cup","Premier Racing"
"Ray Shahi","9","3","65","Platinum (M)","7","2","0.047","","0.567","0 Laps","5","497.661","5","88.786","90.744","80.947","11.19","1","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Chris Pallis","10","4","22","Platinum (M)","10","4","","","0.567","1:20.045","6","609.105","6","88.786","90.744","79.364","13.428","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","11","5","2","Platinum (M)","12","6","0.485","","1.052","1:09.327","6","598.387","6","89.271","90.251","80.785","13.428","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","12","7","14","Platinum","14","8","0.271","","1.323","2 Laps","5","574.649","4","89.542","89.978","70.102","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","13","6","27","Platinum (M)","11","5","0.916","","2.239","1 Lap","4","454.877","3","90.458","89.067","70.848","8.952","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","14","7","30","Platinum (M)","18","10","0.301","","2.540","12:35.985","12","1285.045","7","90.759","88.771","75.236","26.856","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Joe Sposato","15","8","28","Platinum (M)","15","7","0.102","","2.642","11:29.024","10","1218.084","10","90.861","88.672","66.143","22.38","2","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Sal Brogna","16","9","42","Platinum (M)","17","9","0.002","","2.644","3:32.165","7","741.225","7","90.863","88.67","76.087","15.666","1","2018","991.2 GT3 Cup","BR Racing"
"Tim Bidwill","17","8","40","Platinum","13","7","0.562","","3.206","2 Laps","5","594.718","5","91.425","88.125","67.736","11.19","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Jonathan Feiber","18","10","11","Platinum (M)","20","11","0.180","","3.386","10:31.629","10","1160.689","10","91.605","87.952","69.414","22.38","2","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","19","11","58","Platinum (M)","16","8","0.394","","3.780","6:58.48","9","947.54","7","91.999","87.575","76.526","20.142","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Will James","20","9","31","Platinum","19","9","0.653","","4.433","5:18.57","11","1182.512","7","92.652","86.958","74.946","24.618","1","2019","991.2 GT3 Cup","Migliore Motorsports"
