"Event ID","Event Name","Started At","Ended At"
"139-1972-2147483699-20210521","Yokohama Drivers Cup: Laguna Seca","2021-05-21 16:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","YDC Drivers","1073742185","GT3 Practice 4","Practice","2021-05-23 16:30:00 UTC","2021-05-23 16:55:24 UTC","FINAL","15","https://racehero.io/events/yokohama-drivers-cup-laguna-seca-2021/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Chris Bellomo","1","1","68","Platinum","3","2","","","","0","14","1523.119","7","89.405","90.116","74.055","31.332","2","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Tim Salveson","2","2","79","Platinum","6","4","0.042","","0.042","0 Laps","14","1475.493","9","89.447","90.073","76.446","31.332","2","2018","991.2 GT3 Cup","BR Racing"
"Steve Miller","3","1","66","Platinum (M)","19","10","0.033","","0.075","0","10","1022.009","10","89.48","90.04","78.833","22.38","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Nichols","4","3","51","Platinum","4","3","0.553","","0.628","0 Laps","14","1482.128","7","90.033","89.487","76.104","31.332","3","2019","991.2 GT3 Cup","Migliore Motorsports"
"Paul Nemschoff","5","4","4","Platinum","7","5","0.255","","0.883","1 Lap","13","1426.53","11","90.288","89.234","73.422","29.094","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","2","99","Platinum (M)","16","8","0.191","","1.074","7:39.266","11","1481.275","6","90.479","89.046","59.83","24.618","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","7","5","14","Platinum","14","8","0.179","","1.253","3 Laps","11","1177.067","11","90.658","88.87","75.293","24.618","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","8","3","65","Platinum (M)","1","1","0.020","","1.273","5:02.203","11","1324.212","4","90.678","88.851","66.926","24.618","3","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Adam Adelson","9","6","12","Platinum","11","7","0.034","","1.307","2.02","15","1525.139","12","90.712","88.817","79.24","33.57","2","2018","991.2 GT3 Cup","Premier Racing"
"Chris Pallis","10","4","22","Platinum (M)","8","3","0.610","","1.917","8:05.362","14","1507.371","6","91.322","88.224","74.829","31.332","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","11","5","27","Platinum (M)","12","5","0.099","","2.016","8:02.947","15","1504.956","5","91.421","88.129","80.303","33.57","1","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Zuieback","12","6","2","Platinum (M)","13","6","0.068","","2.084","4:17.473","13","1279.482","13","91.489","88.063","81.86","29.094","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Laura Ely","13","7","9","Platinum","2","1","0.169","","2.253","0 Laps","14","1505.773","13","91.658","87.901","74.909","31.332","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Joe Sposato","14","7","28","Platinum (M)","18","9","0.212","","2.465","7:59.277","15","1501.286","7","91.87","87.698","80.499","33.57","1","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Tim Bidwill","15","8","40","Platinum","17","9","0.117","","2.582","0 Laps","14","1491.483","14","91.987","87.586","75.626","31.332","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Stephen Ayers","16","8","30","Platinum (M)","10","4","0.276","","2.858","2:58.259","10","1200.268","4","92.263","87.324","67.125","22.38","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Jim Slavik","17","9","58","Platinum (M)","5","2","1.718","","4.576","3:01.074","12","1203.083","9","93.981","85.728","80.362","26.856","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Will James","18","9","31","Platinum","9","6","0.475","","5.051","1 Lap","13","1323.672","6","94.456","85.297","79.127","29.094","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jonathan Feiber","19","10","11","Platinum (M)","20","","2.514","","7.565","3 Laps","7","946.149","5","96.97","83.085","59.608","15.666","1","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","20","11","42","Platinum (M)","15","7","1.911","","9.476","6 Laps","4","741.216","4","98.881","81.48","43.479","8.952","2","2018","991.2 GT3 Cup","BR Racing"
