"Event ID","Event Name","Started At","Ended At"
"139-1972-2147483699-20210521","Yokohama Drivers Cup: Laguna Seca","2021-05-21 16:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","YDC Drivers","1073742175","GT3 Practice 2","Practice","2021-05-21 20:40:00 UTC","2021-05-21 21:30:02 UTC","FINAL","28","https://racehero.io/events/yokohama-drivers-cup-laguna-seca-2021/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Slade Stewart","1","1","14","Platinum","10","5","","","","0","25","3019.955","25","88.933","90.594","66.696","55.95","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Robert Nichols","2","2","51","Platinum","14","","0.343","","0.343","2 Laps","23","2567.1","4","89.276","90.246","72.185","51.474","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Steve Miller","3","1","66","Platinum (M)","19","","0.222","","0.565","0","12","2101.585","6","89.498","90.022","46.004","26.856","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","4","3","68","Platinum","6","2","0.026","","0.591","42.055","26","3062.01","23","89.524","89.996","68.412","58.188","3","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Laura Ely","5","4","9","Platinum","12","","0.469","","1.060","6 Laps","19","2184.475","6","89.993","89.527","70.076","42.522","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Adam Adelson","6","5","12","Platinum","11","6","0.090","","1.150","33.653","25","3053.608","22","90.083","89.438","65.961","55.95","2","2018","991.2 GT3 Cup","Premier Racing"
"Chris Pallis","7","2","22","Platinum (M)","18","","0.035","","1.185","7:16.419","18","2538.004","10","90.118","89.403","57.14","40.284","3","2018","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","8","3","99","Platinum (M)","20","","0.174","","1.359","15:27.51","21","3029.095","12","90.292","89.23","55.856","46.998","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Paul Nemschoff","9","6","4","Platinum","8","4","0.136","","1.495","3 Laps","22","2098.079","3","90.428","89.096","84.482","49.236","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Tim Salveson","10","7","79","Platinum","2","1","0.305","","1.800","-3 Laps","28","3009.16","11","90.733","88.797","74.968","62.664","3","2018","991.2 GT3 Cup","BR Racing"
"Michael Zuieback","11","4","2","Platinum (M)","17","","0.079","","1.879","15:00.811","25","3002.396","4","90.812","88.72","67.086","55.95","3","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","12","5","65","Platinum (M)","1","1","0.043","","1.922","4 Laps","8","789.194","8","90.855","88.678","81.671","17.904","1","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Greg Bennett","13","6","27","Platinum (M)","9","5","0.350","","2.272","15:57.538","28","3059.123","26","91.205","88.337","73.743","62.664","4","2018","991.2 GR3 Cup","Competition Motorsports"
"Stephen Ayers","14","7","30","Platinum (M)","4","3","0.686","","2.958","15:27.046","25","3028.631","12","91.891","87.678","66.505","55.95","3","2019","991.2 GT3 Cup","Black Sheep Racing"
"Joe Sposato","15","8","28","Platinum (M)","15","","0.257","","3.215","12:00.261","24","2821.846","24","92.148","87.433","68.524","53.712","4","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Tim Bidwill","16","8","40","Platinum","7","3","0.718","","3.933","10 Laps","15","1636.021","5","92.866","86.757","73.869","33.57","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Sal Brogna","17","9","42","Platinum (M)","5","4","0.726","","4.659","13:02.093","23","2883.678","18","93.592","86.084","64.26","51.474","2","2018","991.2 GT3 Cup","BR Racing"
"Jonathan Feiber","18","10","11","Platinum (M)","13","","0.279","","4.938","15:06.762","25","3008.347","25","93.871","85.828","66.954","55.95","3","991.2 GT3 Cup","Competition Motorsports"
"Jim Slavik","19","11","58","Platinum (M)","3","2","0.043","","4.981","15:39.801","24","3041.386","17","93.914","85.789","63.577","53.712","2","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Will James","20","9","31","Platinum","16","","0.061","","5.042","-2 Laps","27","3010.395","27","93.975","85.733","72.261","60.426","2","2019","991.2 GT3 Cup","Migliore Motorsports"
