"Event ID","Event Name","Started At","Ended At"
"139-1972-2147483699-20210521","Yokohama Drivers Cup: Laguna Seca","2021-05-21 16:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","YDC Drivers","1073742177","GT3 Practice 3","Practice","2021-05-22 16:00:00 UTC","2021-05-22 16:35:09 UTC","FINAL","12","https://racehero.io/events/yokohama-drivers-cup-laguna-seca-2021/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Steve Miller","1","1","66","Platinum (M)","3","1","","","","0","8","1151.536","8","89.585","89.935","55.973","17.904","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","2","1","68","Platinum","4","3","0.002","","0.002","0","10","1642.383","5","89.587","89.933","49.056","22.38","1","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Adam Adelson","3","2","12","Platinum","6","5","0.157","","0.159","2 Laps","8","1086.715","6","89.744","89.775","59.311","17.904","2","2018","991.2 GT3 Cup","Premier Racing"
"Tim Salveson","4","3","79","Platinum","10","7","0.097","","0.256","0 Laps","10","1111.87","7","89.841","89.678","72.462","22.38","2","2018","991.2 GT3 Cup","BR Racing"
"Laura Ely","5","4","9","Platinum","5","4","0.131","","0.387","0 Laps","10","1108.422","7","89.972","89.548","72.687","22.38","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Paul Nemschoff","6","5","4","Platinum","9","6","0.551","","0.938","1 Lap","9","1142.332","3","90.523","89.003","63.476","20.142","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","7","2","65","Platinum (M)","12","5","0.025","","0.963","2 Laps","6","593.296","4","90.548","88.978","81.478","13.428","1","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"Robert Nichols","8","6","51","Platinum","2","2","0.100","","1.063","2.199","9","1644.582","4","90.648","88.88","44.091","20.142","2","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jim Walsh","9","3","99","Platinum (M)","8","3","0.106","","1.169","0 Laps","8","1104.786","7","90.754","88.776","58.341","17.904","1","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Pallis","10","4","22","Platinum (M)","7","2","0.201","","1.370","0 Laps","8","1064.434","4","90.955","88.58","60.553","17.904","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Greg Bennett","11","5","27","Platinum (M)","13","6","0.366","","1.736","-2 Laps","10","1097.348","9","91.321","88.225","73.421","22.38","2","2018","991.2 GR3 Cup","Competition Motorsports"
"Michael Zuieback","12","6","2","Platinum (M)","11","4","0.007","","1.743","-2 Laps","10","1067.87","3","91.328","88.218","75.447","22.38","2","2019","991.2 GT3 Cup","Competition Motorsports"
"Tim Bidwill","13","7","40","Platinum","16","8","0.981","","2.724","1 Lap","9","954.119","8","92.309","87.281","75.998","20.142","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Slade Stewart","14","8","14","Platinum","1","1","0.091","","2.815","2 Laps","8","1015.812","5","92.4","87.195","63.451","17.904","1","2019","991.2 GT3 Cup","Competition Motorsports"
"Joe Sposato","15","7","28","Platinum (M)","15","8","0.209","","3.024","-1 Laps","9","1101.076","7","92.609","86.998","65.855","20.142","2","2018","991.2 GT3 Cup","Sposato Motor Racing"
"Jim Slavik","16","8","58","Platinum (M)","19","11","0.187","","3.211","-3 Laps","11","1131.223","7","92.796","86.823","78.344","24.618","1","2019","991.2 GT3 Cup","Truspeed AutoSports"
"Sal Brogna","17","9","42","Platinum (M)","17","9","0.589","","3.800","7:45.782","11","1617.318","8","93.385","86.275","54.797","24.618","3","2018","991.2 GT3 Cup","BR Racing"
"Stephen Ayers","18","10","30","Platinum (M)","14","7","1.732","","5.532","1 Lap","7","1050.903","3","95.117","84.704","53.666","15.666","2","2019","991.2 GT3 Cup","Black Sheep Racing"
"Will James","19","9","31","Platinum","20","9","0.468","","6.000","4.097","12","1646.48","9","95.585","84.289","58.72","26.856","1","2019","991.2 GT3 Cup","Migliore Motorsports"
"Jonathan Feiber","20","11","11","Platinum (M)","18","10","2.269","","8.269","2 Laps","6","1094.873","4","97.854","82.335","44.152","13.428","2","991.2 GT3 Cup","Competition Motorsports"
