"Event ID","Event Name","Started At","Ended At"
"139-1972-2147483699-20210521","Yokohama Drivers Cup: Laguna Seca","2021-05-21 16:00:00 UTC","2021-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","YDC Drivers","1073742172","GT Cup, GT3 and Open Practice 1","Practice","2021-05-21 16:00:00 UTC","2021-05-21 16:47:39 UTC","FINAL","55","https://racehero.io/events/yokohama-drivers-cup-laguna-seca-2021/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Andy Wilzoch","1","1","46","Emerald","3","","","","","0","34","7501.852","11","87.201","92.393","36.515","76.092","7","2017","GT3R 991.1","Flying Lizard Motorsports"
"Robert Nichols","2","1","51","Platinum","25","","1.072","","1.072","0","21","9899.974","21","88.273","91.271","17.09","46.998","3","2019","991.2 GT3 Cup","Migliore Motorsports"
"Adam Adelson","3","2","12","Platinum","11","","0.749","","1.821","7:59.229","55","10379.203","30","89.022","90.503","42.693","123.09","6","2018","991.2 GT3 Cup","Premier Racing"
"Paul Nemschoff","4","3","4","Platinum","20","","0.305","","2.126","2:51.857","16","10071.831","15","89.327","90.194","12.799","35.808","2","2018","991.2 GT3 Cup","Competition Motorsports"
"Chris Bellomo","5","4","68","Platinum","0","","0.087","","2.213","-19 Laps","40","9895.995","39","89.414","90.107","32.566","89.52","7","2018","991.2 GT3 Cup","Flying Lizard Motorsports"
"Slade Stewart","6","5","14","Platinum","14","","0.053","","2.266","4:30.141","34","10170.115","9","89.467","90.053","26.935","76.092","5","2019","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","7","1","2","Platinum (M)","0","","0.004","","2.270","0","43","10337.344","37","89.471","90.049","33.514","96.234","9","2019","991.2 GT3 Cup","Competition Motorsports"
"Ray Shahi","8","2","65","Platinum (M)","13","","0.147","","2.417","19 Laps","24","5941.97","5","89.618","89.902","32.542","53.712","4","2018","991.2 GT3 Cup","TruSpeed AutoSports"
"","9","1","68EX","","8","","0.117","","2.534","0","7","3435.72","6","89.735","89.784","16.415","15.666","2"
"Steve Miller","10","3","66","Platinum (M)","0","","0.047","","2.581","5 Laps","38","10032.11","21","89.782","89.737","30.518","85.044","7","2019","991.2 GT3 Cup","Competition Motorsports"
