"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Feature Races","1073741885","Group 6","Race","2023-03-26 22:20:00 UTC","2023-03-26 22:40:18 UTC","PROVISIONAL","7","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","1","1","","","","0","7","1027.971","7","106.546","85.146","61.776","17.64","0","Red","Mk 6"
"Art Hebert","2","1","68","","2","1","1.230","","1.230","0","7","1029.201","7","106.696","85.027","61.702","17.64","0"
"Martin Lauber","3","2","5","HF","6","4","3.140","","4.370","4.37","7","1032.341","6","107.299","84.549","61.515","17.64","0","Blue","Mk6a"
"Bob Lesnett","4","1","10","CF","3","1","0.116","","4.486","0","7","1032.457","6","107.223","84.609","61.508","17.64","0","Blue","32F"
"Steve Romak","5","3","19","HF","4","2","0.255","","4.741","4.741","7","1032.712","5","107.087","84.716","61.492","17.64","0","Orange","MK 6"
"Danny Baker","6","4","13","HF","5","3","0.035","","4.776","4.776","7","1032.747","7","107.38","84.485","61.49","17.64","0","Green/Yellow","61"
"Kelly Heil","7","2","74","CF","8","2","0.526","","5.302","0.816","7","1033.273","7","107.573","84.333","61.459","17.64","0","Orange","540"
"Adam White","8","2","21","","9","2","0.739","","6.041","4.811","7","1034.012","7","107.574","84.333","61.415","17.64","0"
"Nicholas Colyvas","9","5","4","HF","7","5","1.827","","7.868","7.868","7","1035.839","6","108.142","83.89","61.307","17.64","0","Orange","Mark 4 Formula Ford"
"Tim Monahan","10","3","19","","10","3","3.509","","11.377","10.147","7","1039.348","7","108.886","83.316","61.1","17.64","0"
"Oliver Ramleth","11","6","93","HF","14","6","0.071","","11.448","11.448","7","1039.419","7","108.301","83.767","61.096","17.64","0","Orange","Mk 6"
"Terran Swanson","12","3","7","CF","13","5","1.233","","12.681","8.195","7","1040.652","6","109.604","82.771","61.023","17.64","0","Orange","RF80"
"Brian Forster","13","4","83","CF","11","3","0.389","","13.070","8.584","7","1041.041","5","108.392","83.696","61.0","17.64","0","Red/Blue","FFA77"
"John Plavan Jr.","14","5","12","CF","12","4","2.760","","15.830","11.344","7","1043.801","7","109.378","82.942","60.839","17.64","0","White","Crossle 30F Formula Ford"
"Edward VanTassel","15","7","14","HF","15","7","1.638","","17.468","17.468","7","1045.439","7","109.818","82.609","60.744","17.64","0","Blue","Mk6"
"Marty Benck","16","8","72","HF","18","10","3.961","","21.429","21.429","7","1049.4","7","109.621","82.758","60.515","17.64","0"
"Paul M Kitchen","17","9","4","HF","20","11","0.077","","21.506","21.506","7","1049.477","7","110.79","81.885","60.51","17.64","0","Black / Gold","61"
"Mike Wirrick","18","10","58","HF","17","9","1.124","","22.630","22.63","7","1050.601","7","110.563","82.053","60.445","17.64","0","Grey","Mk6"
"Chris Schoap","19","11","72","HF","21","12","0.547","","23.177","23.177","7","1051.148","7","110.875","81.822","60.414","17.64","0","Blue","Mark VI"
"Edward Lauber","20","12","114","HF","22","13","4.623","","27.800","27.8","7","1055.771","6","111.238","81.555","60.149","17.64","0","Blue","Mk 5 FF"
"Eric Verdin","21","13","98","HF","16","8","2.669","","30.469","30.469","7","1058.44","7","111.165","81.608","59.998","17.64","0","Red","MK6 Formula Ford"
"Tom Minnich","22","6","77","CF","19","6","2.990","","33.459","28.973","7","1061.43","6","112.654","80.53","59.829","17.64","0","Orange/Silver","FFA81"
"Alex Dodd","23","14","73","HF","26","16","0.369","","33.828","33.828","7","1061.799","7","112.19","80.863","59.808","17.64","0","Orange","16/20F"
"Max Minshull","24","7","66","CF","23","7","1.022","","34.850","30.364","7","1062.821","7","112.36","80.74","59.75","17.64","0","Blue","35F"
"David Sandlin","25","15","05","HF","25","15","4.328","","39.178","39.178","7","1067.149","6","113.369","80.022","59.508","17.64","0","silver","MK 6"
"Chris Locke","26","16","11","HF","27","17","0.483","","39.661","39.661","7","1067.632","7","112.958","80.313","59.481","17.64","0","Blue/white","Mk. 11A"
"Fredrick Gries","27","4","36","","28","4","13.790","","53.451","52.221","7","1081.422","5","117.325","77.324","58.723","17.64","0"
"Ron Bonham","28","17","6","HF","29","18","0.520","","53.971","53.971","7","1081.942","6","117.593","77.147","58.694","17.64","0","Purple/white","Titan Mark 6 19"
"Daniel Wise","29","8","81","CF","31","9","0.519","","54.490","50.004","7","1082.461","5","116.661","77.764","58.666","17.64","0","White/blue","25F"
"Alan Dezzani","30","9","75","CF","30","8","1.905","","56.395","51.909","7","1084.366","7","115.716","78.399","58.563","17.64","0","Red/White","RP-24"
"Robert Posner","31","18","80","HF","24","14","3 Laps","","3 Laps","3 Laps","4","719.791","1","119.381","75.992","50.415","10.08","0","Blu/Ylw","Mk6b"
"Mitch Roth","32","19","16","HF","32","","2 Laps","","5 Laps","18.231","2","1046.202","2","113.853","79.682","17.343","5.04","0","White","WDF1"
"Sam Mc Cord","33","5","65","","0","","2 Laps","","7 Laps","7 Laps","0","3.358","0","0.0","0.0","0.0","0.0","0"
