"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Qualifying","1073741861","Group 6","Qualifying","2023-03-25 17:55:00 UTC","2023-03-24 18:13:19 UTC","FINAL","7","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","2","1","","","","0","4","471.585","3","106.302","85.342","76.949","10.08","0","Red","Mk 6"
"Martin Lauber","2","2","5","HF","3","2","0.009","","0.009","3.192","4","474.777","2","106.311","85.335","76.432","10.08","0","Blue","Mk6a"
"Danny Baker","3","3","13","HF","5","4","0.140","","0.149","5:35.439","7","807.024","4","106.451","85.222","78.689","17.64","0","Green/Yellow","61"
"Bob Lesnett","4","1","10","CF","1","1","0.318","","0.467","0","4","463.793","4","106.769","84.968","78.242","10.08","0","Blue","32F"
"Art Hebert","5","1","68","","34","","0.009","","0.476","0","3","571.857","3","106.778","84.961","47.592","7.5600000000000005","0"
"Steve Romak","6","4","19","HF","7","6","0.174","","0.650","5:40.187","7","811.772","3","106.952","84.823","78.229","17.64","0","Orange","MK 6"
"Nicholas Colyvas","7","5","4","HF","4","3","0.928","","1.578","3:46.943","6","698.528","2","107.88","84.093","77.924","15.120000000000001","0","Orange","Mark 4 Formula Ford"
"Oliver Ramleth","8","6","93","HF","30","21","0.225","","1.803","5:05.59","6","777.175","6","108.105","83.918","70.038","15.120000000000001","0","Orange","Mk 6"
"Kelly Heil","9","2","74","CF","29","7","0.026","","1.829","5:43.333","5","807.126","2","108.131","83.898","56.199","12.6","0","Orange","540"
"Brian Forster","10","3","83","CF","32","","0.545","","2.374","6:43.624","6","867.417","2","108.676","83.477","62.752","15.120000000000001","0","Red/Blue","FFA77"
"Adam White","11","2","21","","20","1","1.646","","4.020","2:40.651","6","732.508","3","110.322","82.232","74.309","15.120000000000001","0"
"Terran Swanson","12","4","7","CF","17","4","0.297","","4.317","6:26.949","7","850.742","4","110.619","82.011","74.645","17.64","0","Orange","RF80"
"Edward VanTassel","13","7","14","HF","8","7","0.078","","4.395","6:01.486","7","833.071","7","110.697","81.953","76.229","17.64","0","Blue","Mk6"
"Paul M Kitchen","14","8","4","HF","11","10","0.198","","4.593","6:10.832","7","842.417","6","110.895","81.807","75.383","17.64","0","Black / Gold","61"
"Mike Wirrick","15","9","58","HF","9","8","0.057","","4.650","4:18.091","6","729.676","4","110.952","81.765","74.597","15.120000000000001","0","Grey","Mk6"
"Edward Lauber","16","10","114","HF","10","9","0.055","","4.705","6:10.44","7","842.025","6","111.007","81.725","75.418","17.64","0","Blue","Mk 5 FF"
"Alex Dodd","17","11","73","HF","13","11","0.004","","4.709","6:12.643","7","844.228","6","111.011","81.722","75.221","17.64","0","Orange","16/20F"
"Eric Verdin","18","12","98","HF","6","5","0.074","","4.783","6:21.437","7","853.022","3","111.085","81.667","74.446","17.64","0","Red","MK6 Formula Ford"
"John Plavan Jr.","19","5","12","CF","12","2","0.224","","5.007","6:19.572","7","843.365","6","111.309","81.503","75.298","17.64","0","White","Crossle 30F Formula Ford"
"Tom Minnich","20","6","77","CF","14","3","0.155","","5.162","6:26.415","7","850.208","6","111.464","81.39","74.692","17.64","0","Orange/Silver","FFA81"
"Chris Schoap","21","13","72","HF","23","16","0.154","","5.316","6:37.4","7","868.985","6","111.618","81.277","73.078","17.64","0","Blue","Mark VI"
"Chris Locke","22","14","11","HF","21","15","0.386","","5.702","6:42.606","7","874.191","7","112.004","80.997","72.643","17.64","0","Blue/white","Mk. 11A"
"Marty Benck","23","15","72","HF","15","12","0.058","","5.760","6:34.96","7","866.545","3","112.062","80.955","73.284","17.64","0"
"Robert Posner","24","16","80","HF","25","18","0.179","","5.939","6:36.507","7","868.092","6","112.241","80.826","73.154","17.64","0","Blu/Ylw","Mk6b"
"Brian Swanson","25","17","86","HF","18","14","0.654","","6.593","6:29.47","7","861.055","7","112.895","80.358","73.751","17.64","0","White","RP16"
"David Sandlin","26","18","05","HF","16","13","1.012","","7.605","6:45.259","6","876.844","6","113.907","79.644","62.077","15.120000000000001","0","silver","MK 6"
"Mitch Roth","27","19","16","HF","24","17","0.039","","7.644","5:20.245","6","791.83","6","113.946","79.617","68.742","15.120000000000001","0","White","WDF1"
"William Jackson","28","3","8","","31","","0.592","","8.236","0 Laps","3","496.179","3","114.538","79.205","54.851","7.5600000000000005","0","Blue","MK6"
"Ron Bonham","29","20","6","HF","27","19","1.284","","9.520","5:24.514","6","796.099","6","115.822","78.327","68.373","15.120000000000001","0","Purple/white","Titan Mark 6 19"
"Alan Dezzani","30","7","75","CF","19","5","1.857","","11.377","5:57.702","5","821.495","5","117.679","77.091","55.216","12.6","0","Red/White","RP-24"
"Daniel Wise","31","8","81","CF","22","6","0.382","","11.759","5:34.287","6","798.08","6","118.061","76.842","68.204","15.120000000000001","0","White/blue","25F"
"Fredrick Griess","32","21","36","HF","28","20","1.150","","12.909","5:30.516","6","802.101","6","119.211","76.1","67.862","15.120000000000001","0"
"Sam Mc Cord","33","4","65","","26","2","1.272","","14.181","3:52.884","6","804.741","5","120.483","75.297","67.639","15.120000000000001","0"
"","34","22","36","HF","33","","1:59.372","","2:13.553","1:31.196","2","562.781","2","239.855","37.823","32.24","5.04","0","yellow","Mk V Formula Ford"
"Max Minshull","35","9","66","CF","0","","","","","4 Laps","0","460.204","0","0.0","0.0","0.0","0.0","0","Blue","35F"
