"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Feature Races","1073741884","Group 8","Race","2023-03-26 21:55:00 UTC","2023-03-26 22:16:55 UTC","PROVISIONAL","9","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","1","1","","","","0","9","1162.404","2","105.106","86.313","70.241","22.68","0","White/Black/Red","Corvette"
"Mac McGarry","2","1","25","B","2","1","6.230","","6.230","0","9","1168.634","2","109.34","82.971","69.866","22.68","0","White/Green","Lumina"
"John Goodman","3","2","5","C","3","2","0.637","","6.867","6.867","9","1169.271","2","108.587","83.546","69.828","22.68","0","White/Black","IMSA Corvette"
"Steve Walker","4","3","1","C","4","3","3.511","","10.378","10.378","9","1172.782","8","111.702","81.216","69.619","22.68","0","Black","3.5 CSL"
"Steve Eftimiou","5","4","21","C","10","9","12.665","","23.043","23.043","9","1185.447","4","115.136","78.794","68.875","22.68","0","Red/black/silve","Mustang boss 302"
"Robert Thull","6","5","98","C","7","6","16.414","","39.457","39.457","9","1201.861","8","121.853","74.45","67.935","22.68","0","white","911 RSR"
"Jon Norman","7","6","58","C","6","5","15.096","","54.553","54.553","9","1216.957","2","114.881","78.969","67.092","22.68","0","Green/Blue","Alfetta GT"
"Tyler Hagan","8","7","99","C","9","8","1 Lap","","1 Lap","1 Lap","8","1080.528","8","124.215","73.035","67.167","20.16","0","Blue","914-6"
"Tom Fry","9","8","289","C","8","7","4 Laps","","5 Laps","5 Laps","4","490.031","2","119.301","76.043","74.052","10.08","0","White","GT350"
"Kevin Romak","10","9","5","C","11","10","1:18.531","","5 Laps","5 Laps","4","568.562","2","134.649","67.375","63.824","10.08","0","Blue","911 RSR/IROC"
"Jon Wactor","11","10","40","C","5","4","1 Lap","","6 Laps","6 Laps","3","360.825","2","118.87","76.319","75.427","7.5600000000000005","0","Lilac","914-6 GT"
