"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Friday Afternoon Qualifying","1073741849","Group 4,5","Qualifying","2023-03-25 00:10:00 UTC","2023-03-25 00:29:25 UTC","FINAL","9","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Collins","1","1","9","","1","1","","","","0","9","1046.125","4","106.992","84.791","78.048","22.68","0"
"Geir Ramleth","2","1","21","U","4","1","6.068","","6.068","0","8","988.596","2","113.06","80.241","73.413","20.16","0","White","Lotus"
"Sam McCord","3","1","21","CF","10","1","0.222","","6.290","0","8","1021.995","6","113.282","80.083","71.014","20.16","0","Black","Zink"
"AC D'Augustine","4","1","17","O","6","1","0.275","","6.565","0","8","1022.552","8","113.557","79.889","70.975","20.16","0","Yellow","Genie"
"Chris Rose","5","1","3","FB","2","1","0.641","","7.206","0","8","1003.262","5","114.198","79.441","72.34","20.16","0","Blue","Brabham"
"Malcolm Kneale","6","2","15","FB","5","3","7.542","","14.748","1:13.755","8","1077.017","8","121.74","74.519","67.386","20.16","0","Red","Brabham"
"Gerald Schiefferly","7","2","22","","11","3","2.981","","17.729","1:04.93","8","1111.055","6","124.721","72.738","65.322","20.16","0"
"Kyle Shepard","8","2","77","U","8","3","0.964","","18.693","2:03.14","8","1111.736","7","125.685","72.18","65.282","20.16","0","Blue","Elden"
"Jonathan Kitchen","9","3","19","FB","3","2","0.320","","19.013","1:46.64","8","1109.902","8","126.005","71.997","65.39","20.16","0","Blue/Orange","Brabham"
"Charlie Smith","10","3","41","","9","2","0.894","","19.907","4 Laps","5","726.166","2","126.899","71.49","62.465","12.6","0","Blue"
"Arthur Cook","11","3","42","U","7","2","1.551","","21.458","2.989","7","991.585","3","128.45","70.627","64.043","17.64","0","Green","Elva"
"Kevin Romak","12","4","88","U","12","4","3.243","","24.701","36.71","7","1025.306","1","131.693","68.887","61.937","17.64","0","Red","Huffaker"
