"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Sunday Feature Races","1073741883","Group 2","Race","2023-03-26 21:30:00 UTC","2023-03-26 21:52:24 UTC","PROVISIONAL","9","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Gregory Campbell","1","1","356","C","1","1","","","","0","9","1080.328","4","118.432","76.601","75.577","22.68","0","Silver","Devin Speedster"
"Frank Zucchi","2","2","74","C","2","2","0.697","","0.697","0.697","9","1081.025","8","118.027","76.864","75.528","22.68","0","White","1600"
"Scott Brown","3","1","9","B","4","1","6.511","","7.208","0","9","1087.536","7","119.222","76.093","75.076","22.68","0","Black","BGT"
"Nick Stoffregen","4","3","77","C","3","3","0.858","","8.066","8.066","9","1088.394","7","119.378","75.994","75.017","22.68","0","Black","Midget"
"John Buddenbaum","5","1","21","A","6","1","0.037","","8.103","0","9","1088.431","6","119.259","76.07","75.014","22.68","0","Green","4/4"
"Paul Hoffman","6","2","61","B","8","2","12.122","","20.225","13.017","9","1100.553","7","119.802","75.725","74.188","22.68","0","Red","Courier"
"David Wallace","7","4","57","C","5","4","0.868","","21.093","21.093","9","1101.421","6","120.167","75.495","74.13","22.68","0","Red","Courier"
"Matt Lituchy","8","5","24","C","7","5","0.842","","21.935","21.935","9","1102.263","7","121.218","74.84","74.073","22.68","0","Black","Roadster"
"Dave Hagan","9","6","50","C","10","7","23.403","","45.338","45.338","9","1125.666","5","123.121","73.684","72.533","22.68","0","Silver","356 Roadster"
"Jonathan Burke","10","7","71","C","9","6","6.406","","51.744","51.744","9","1132.072","8","124.235","73.023","72.123","22.68","0","Red","GTA"
"Gary Drean","11","8","424","C","11","8","4.190","","55.934","55.934","9","1136.262","2","124.663","72.772","71.857","22.68","0","Gulf Blue","Mini Cooper S"
"Christopher Lyon","12","3","83","B","12","3","14.145","","1:10.079","1:02.871","9","1150.407","8","125.246","72.433","70.973","22.68","0","White","Giulia Super"
"Gary Black","13","2","124","A","14","2","15.686","","1:25.765","1:17.662","9","1166.093","8","127.594","71.101","70.018","22.68","0","Green","3000"
"Joseph Rossi","14","4","64","B","13","4","1.746","","1:27.511","1:20.303","9","1167.839","8","126.942","71.466","69.914","22.68","0","Red","356C"
"Mario Musto","15","9","379","C","15","9","9.280","","1:36.791","1:36.791","9","1177.119","5","129.159","70.239","69.363","22.68","0","Bahama Yellow","912 Coupe"
"Chuck Krause","16","10","13","C","17","10","1.407","","1:38.198","1:38.198","9","1178.526","4","129.097","70.273","69.28","22.68","0","Red","912"
"Karl Krause","17","5","6","B","16","5","0.135","","1:38.333","1:31.125","9","1178.661","4","128.357","70.678","69.272","22.68","0","Red","MkIII Speciale"
"Kurt DelBene","18","11","24","C","18","11","0.405","","1:38.738","1:38.738","9","1179.066","6","128.636","70.525","69.248","22.68","0","red w/black top","Cooper S"
"Brian McEldowney","19","12","13","C","19","12","1 Lap","","1 Lap","18.859","8","1099.187","2","135.264","67.069","66.027","20.16","0","white/green/red","TR4"
"Walt Sikes","20","1","301","","20","1","1 Lap","","2 Laps","0","7","961.262","2","134.623","67.388","66.063","17.64","0"
