"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Qualifying","1073741860","Group 8","Qualifying","2023-03-25 17:35:00 UTC","2023-03-24 17:56:42 UTC","FINAL","7","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","9","7","","","","0","6","1061.705","4","105.278","86.172","51.268","15.120000000000001","0","White/Black/Red","Corvette"
"Mac McGarry","2","1","25","B","1","1","4.149","","4.149","0","7","1189.53","5","109.427","82.905","53.386","17.64","0","White/Green","Lumina"
"John Goodman","3","2","5","C","6","4","1.375","","5.524","2:21.874","7","1203.579","4","110.802","81.876","52.763","17.64","0","White/Black","IMSA Corvette"
"Steve Walker","4","3","1","C","4","3","1.768","","7.292","2:23.353","7","1205.058","5","112.57","80.59","52.698","17.64","0","Black","3.5 CSL"
"Jon Norman","5","4","58","C","16","","1.315","","8.607","1:57.699","4","1179.404","3","113.885","79.659","30.768","10.08","0","Green/Blue","Alfetta GT"
"Thor Johnson","6","5","103","C","8","6","3.166","","11.773","1:02.583","6","1124.288","6","117.051","77.505","48.415","15.120000000000001","0","White","3.5 CSL"
"Steve Eftimiou","7","6","21","C","11","9","0.076","","11.849","3:08.871","7","1250.576","6","117.127","77.454","50.78","17.64","0","Red/black/silve","Mustang boss 302"
"Jon Wactor","8","7","40","C","2","1","1.798","","13.647","3:05.452","7","1247.157","7","118.925","76.283","50.919","17.64","0","Lilac","914-6 GT"
"","9","1","9","","5","1","0.680","","14.327","0","4","886.879","4","119.605","75.85","40.917","10.08","0","orange "
"Tom Fry","10","8","289","C","3","2","0.487","","14.814","3:09.998","7","1251.703","6","120.092","75.542","50.734","17.64","0","White","GT350"
"Dave Olson","11","9","9","C","10","8","2.695","","17.509","1:39.577","6","1161.282","6","122.787","73.884","46.872","15.120000000000001","0","red","XKE"
"Robert Thull","12","10","98","C","12","10","2.093","","19.602","1:43.103","6","1164.808","6","124.88","72.646","46.73","15.120000000000001","0","white","911 RSR"
"Tyler Hagan","13","11","99","C","13","","0.862","","20.464","1:35.69","5","1157.395","5","125.742","72.148","39.191","12.6","0","Blue","914-6"
"Richard Grabowski","14","12","9","C","7","5","5.996","","26.460","2:27.104","6","1208.809","5","131.738","68.864","45.029","15.120000000000001","0","White","911"
"Walt Sikes","15","2","301","","15","","7.441","","33.901","5:54.073","5","1240.952","5","139.179","65.182","36.553","12.6","0"
"Kevin Romak","16","13","5","C","14","","1.168","","35.069","4 Laps","2","802.841","2","140.347","64.64","22.6","5.04","0","Blue","911 RSR/IROC"
