"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Friday Morning Practice","1073741839","Group 6","Practice","2023-03-24 17:15:00 UTC","2023-03-24 17:29:53 UTC","FINAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Kelly Heil","1","1","74","CF","18","","","","","0","4","764.799","3","109.105","83.149","47.448","10.08","0","Orange","Lola"
"Steve Romak","2","1","19","HF","7","7","1.101","","1.101","0","5","741.246","5","110.206","82.319","61.194","12.6","0","Orange","Titan"
"Martin Lauber","3","2","5","HF","21","","0.251","","1.352","24.439","3","765.685","2","110.457","82.132","35.545","7.5600000000000005","0","Blue","Titan"
"Edward VanTassel","4","3","14","HF","1","1","0.962","","2.314","0 Laps","5","730.255","4","111.419","81.422","62.115","12.6","0","Blue","Titan"
"Neil Porter","5","2","56","CF","11","2","0.896","","3.210","3.266","5","768.065","4","112.315","80.773","59.058","12.6","0","White","Ford"
"Edward Lauber","6","4","114","HF","6","6","0.283","","3.493","0 Laps","5","735.327","5","112.598","80.57","61.687","12.6","0","Blue","Titan"
"Andrew Wait","7","5","23","HF","22","","0.154","","3.647","51.407","3","792.653","3","112.752","80.46","34.335","7.5600000000000005","0","Red","Titan"
"","8","1","72","","17","1","0.401","","4.048","0","5","789.899","5","113.153","80.175","57.425","12.6","0"
"Danny Baker","9","6","13","HF","20","","0.017","","4.065","21.463","3","762.709","3","113.17","80.163","35.683","7.5600000000000005","0","Green/Yellow","Lotus"
"Brian Forster","10","3","83","CF","10","1","0.158","","4.223","6.726","5","771.525","4","113.328","80.051","58.793","12.6","0","Red/Blue","Tiga"
"Mike Wirrick","11","7","58","HF","2","2","1.048","","5.271","0 Laps","5","731.432","5","114.376","79.317","62.015","12.6","0","Grey","Titan"
"David Sandlin","12","8","05","HF","8","8","0.037","","5.308","19.925","5","761.171","4","114.413","79.292","59.592","12.6","0","silver","Titan"
"Chris Schoap","13","9","72","HF","15","12","0.840","","6.148","45.614","5","786.86","5","115.253","78.714","57.647","12.6","0","Blue","Titan FF"
"Brian Swanson","14","10","86","HF","4","4","0.162","","6.310","0 Laps","5","734.392","5","115.415","78.603","61.765","12.6","0","White","Royale"
"Oliver Ramleth","15","11","93","HF","9","9","0.702","","7.012","39.479","5","780.725","3","116.117","78.128","58.1","12.6","0","Orange","Titan"
"Alex Dodd","16","12","73","HF","12","10","0.234","","7.246","47.907","5","789.153","5","116.351","77.971","57.479","12.6","0","Orange","Crossle"
"Eric Verdin","17","13","98","HF","5","5","0.139","","7.385","15.352","5","756.598","4","116.49","77.878","59.953","12.6","0","Red","Titan"
"Chris Locke","18","14","11","HF","16","13","1.201","","8.586","59.293","5","800.539","5","117.691","77.083","56.662","12.6","0","Blue/white","Merlyn"
"Robert Posner","19","15","80","HF","3","3","1.395","","9.981","14.729","5","755.975","4","119.086","76.18","60.002","12.6","0","Blu/Ylw","Titan"
"Tom Minnich","20","4","77","CF","19","","1.161","","11.142","1 Lap","3","715.268","3","120.247","75.445","38.05","7.5600000000000005","0","Orange/Silver","Tiga"
"Ron Bonham","21","16","15","HF","14","11","3.629","","14.771","39.072","3","780.318","2","123.876","73.235","34.878","7.5600000000000005","0","Purple/white","Ford"
"Alan Dezzani","22","5","75","CF","13","3","12.798","","27.569","4.482","4","769.281","4","136.674","66.377","47.171","10.08","0","Red/White","Royale"
