"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Afternoon Race","1073741869","Group 6","Race","2023-03-25 22:35:00 UTC","2023-03-25 22:55:35 UTC","FINAL","8","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Martin Lauber","1","1","5","HF","2","2","","","","0","8","862.22","7","106.911","84.856","84.173","20.16","0","Blue","Mk6a"
"Andrew Wait","2","2","23","HF","1","1","0.064","","0.064","0.064","8","862.284","6","106.89","84.872","84.167","20.16","0","Red","Mk 6"
"Bob Lesnett","3","1","10","CF","4","1","0.634","","0.698","0","8","862.918","6","106.978","84.802","84.105","20.16","0","Blue","32F"
"Art Hebert","4","1","68","","5","1","0.405","","1.103","0","8","863.323","7","106.651","85.062","84.066","20.16","0"
"Steve Romak","5","3","19","HF","6","4","1.817","","2.920","2.92","8","865.14","7","107.279","84.565","83.889","20.16","0","Orange","MK 6"
"Danny Baker","6","4","13","HF","3","3","0.071","","2.991","2.991","8","865.211","7","107.309","84.541","83.882","20.16","0","Green/Yellow","61"
"Kelly Heil","7","2","74","CF","7","2","9.599","","12.590","11.892","8","874.81","3","108.059","83.954","82.962","20.16","0","Orange","540"
"Oliver Ramleth","8","5","93","HF","8","5","13.658","","26.248","26.248","8","888.468","7","108.579","83.552","81.687","20.16","0","Orange","Mk 6"
"Terran Swanson","9","3","7","CF","9","3","0.293","","26.541","25.843","8","888.761","6","109.699","82.699","81.66","20.16","0","Orange","RF80"
"Adam White","10","2","21","","11","2","0.952","","27.493","26.39","8","889.713","5","109.565","82.8","81.572","20.16","0"
"Brian Forster","11","4","83","CF","32","8","0.549","","28.042","27.344","8","890.262","3","108.283","83.78","81.522","20.16","0","Red/Blue","FFA77"
"Edward Lauber","12","6","114","HF","13","8","0.363","","28.405","28.405","8","890.625","5","109.286","83.012","81.489","20.16","0","Blue","Mk 5 FF"
"Edward VanTassel","13","7","14","HF","10","6","0.574","","28.979","28.979","8","891.199","4","109.555","82.808","81.436","20.16","0","Blue","Mk6"
"Paul M Kitchen","14","8","4","HF","12","7","0.142","","29.121","29.121","8","891.341","4","109.401","82.924","81.423","20.16","0","Black / Gold","61"
"Mike Wirrick","15","9","58","HF","14","9","11.126","","40.247","40.247","8","902.467","4","110.022","82.456","80.42","20.16","0","Grey","Mk6"
"Marty Benck","16","10","72","HF","21","13","2.680","","42.927","42.927","8","905.147","8","110.884","81.815","80.181","20.16","0"
"Alex Dodd","17","11","73","HF","15","10","1.033","","43.960","43.96","8","906.18","5","111.403","81.434","80.09","20.16","0","Orange","16/20F"
"John Plavan Jr.","18","5","12","CF","16","4","2.100","","46.060","45.362","8","908.28","4","111.505","81.36","79.905","20.16","0","White","Crossle 30F Formula Ford"
"Eric Verdin","19","12","98","HF","18","11","3.759","","49.819","49.819","8","912.039","7","111.96","81.029","79.576","20.16","0","Red","MK6 Formula Ford"
"Mitch Roth","20","13","16","HF","26","18","4.988","","54.807","54.807","8","917.027","8","112.136","80.902","79.143","20.16","0","White","WDF1"
"Tom Minnich","21","6","77","CF","19","5","0.279","","55.086","54.388","8","917.306","8","112.015","80.989","79.119","20.16","0","Orange/Silver","FFA81"
"Robert Posner","22","14","80","HF","23","15","2.282","","57.368","57.368","8","919.588","7","112.666","80.521","78.922","20.16","0","Blu/Ylw","Mk6b"
"Chris Schoap","23","15","72","HF","20","12","0.179","","57.547","57.547","8","919.767","7","112.176","80.873","78.907","20.16","0","Blue","Mark VI"
"David Sandlin","24","16","05","HF","25","17","1.308","","58.855","58.855","8","921.075","7","112.473","80.659","78.795","20.16","0","silver","MK 6"
"Chris Locke","25","17","11","HF","22","14","0.230","","59.085","59.085","8","921.305","8","112.331","80.761","78.775","20.16","0","Blue/white","Mk. 11A"
"Max Minshull","26","7","66","CF","35","9","7.952","","1:07.037","1:06.339","8","929.257","6","113.786","79.729","78.101","20.16","0","Blue","35F"
"Ron Bonham","27","18","6","HF","28","19","12.867","","1:19.904","1:19.904","8","942.124","3","115.1","78.818","77.034","20.16","0","Purple/white","Titan Mark 6 19"
"Daniel Wise","28","8","81","CF","29","6","4.243","","1:24.147","1:23.449","8","946.367","2","114.927","78.937","76.689","20.16","0","White/blue","25F"
"Fredrick Griess","29","3","36","","33","6","10.729","","1:34.876","1:33.773","8","957.096","8","117.303","77.338","75.829","20.16","0"
"Alan Dezzani","30","9","75","CF","31","7","0.342","","1:35.218","1:34.52","8","957.438","2","117.17","77.426","75.802","20.16","0","Red/White","RP-24"
"Sam Mc Cord","31","4","65","","30","5","20.457","","1:55.675","1:54.572","8","977.895","2","118.155","76.781","74.217","20.16","0"
"Frederick Greis","32","19","36","HF","34","20","2 Laps","","2 Laps","2 Laps","6","839.795","6","117.494","77.212","64.816","15.120000000000001","0","yellow","Mk V Formula Ford"
"Tim Monahan","33","5","19","","17","3","1 Lap","","3 Laps","3 Laps","5","560.413","4","109.078","83.17","80.94","12.6","0"
"William Jackson","34","6","8","","27","4","1 Lap","","4 Laps","4 Laps","4","467.446","4","113.112","80.204","77.63","10.08","0","Blue","MK6"
"Brian Swanson","35","20","86","HF","24","16","2 Laps","","6 Laps","6 Laps","2","235.83","2","112.611","80.561","76.937","5.04","0","White","RP16"
"Nicholas Colyvas","36","21","4","HF","0","","2 Laps","","8 Laps","8 Laps","0","0.797","0","0.0","0.0","0.0","0.0","0","Orange","Mark 4 Formula Ford"
