"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice 2","1073741854","Group 2","Practice","2023-03-24 21:20:00 UTC","2023-03-24 21:49:58 UTC","FINAL","6","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Gregory Campbell","1","1","356","C","8","5","","","","0","5","1401.243","3","119.848","75.696","32.371","12.6","0","Silver","Porsche"
"Scott Brown","2","1","9","B","3","1","1.170","","1.170","0","5","1394.131","2","121.018","74.964","32.536","12.6","0","Black","MG"
"Matt Lituchy","3","2","24","C","1","1","2.148","","3.318","2:04.035","6","1525.278","4","123.166","73.657","35.687","15.120000000000001","0","Black","MGB"
"Nick Stoffregen","4","3","77","C","5","3","0.090","","3.408","2:24.048","6","1545.291","3","123.256","73.603","35.224","15.120000000000001","0","Black","MG"
"John Buddenbaum","5","1","21","A","15","1","2.756","","6.164","0","6","1583.663","6","126.012","71.993","34.371","15.120000000000001","0","Green","Morgan"
"David Wallace","6","4","57","C","7","4","0.270","","6.434","2:36.007","6","1557.25","4","126.282","71.839","34.954","15.120000000000001","0","Red","Elva"
"Gary Drean","7","5","424","C","10","7","4.229","","10.663","3 Laps","2","1056.446","2","130.511","69.511","17.175","5.04","0","Gulf Blue","Mini"
"Dave Hagan","8","6","50","C","2","2","1.058","","11.721","2:55.535","6","1576.778","6","131.569","68.952","34.521","15.120000000000001","0","Silver","Porsche"
"Joseph Rossi","9","2","64","B","4","2","0.788","","12.509","56.292","5","1450.423","4","132.357","68.542","31.274","12.6","0","Red","Porsche"
"","10","1","260","","6","1","0.217","","12.726","0","6","1611.269","4","132.574","68.43","33.782","15.120000000000001","0"
"Jonathan Burke","11","7","71","C","12","9","0.121","","12.847","1:28.711","5","1489.954","4","132.695","68.367","30.444","12.6","0","Red","Alfa Romeo"
"Chuck Krause","12","8","13","C","11","8","0.384","","13.231","3:32.508","6","1613.751","6","133.079","68.17","33.73","15.120000000000001","0","Red","Porsche"
"Mark Owen","13","9","44","C","9","6","0.178","","13.409","3:34.793","6","1616.036","4","133.257","68.079","33.682","15.120000000000001","0","white","Lotus"
"Karl Krause","14","3","6","B","14","3","1.075","","14.484","1 Lap","4","1360.361","4","134.332","67.534","26.675","10.08","0","Red","Turner"
"Brian McEldowney","15","10","13","C","13","10","11.042","","25.526","2:35.453","5","1556.696","4","145.374","62.405","29.139","12.6","0","white/green/red","Triumph"
