"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice 2","1073741851","Group 6","Practice","2023-03-24 20:05:00 UTC","2023-03-24 20:24:41 UTC","FINAL","9","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","4","2","","","","0","5","647.868","3","107.343","84.514","70.014","12.6","0","Red","Titan"
"Bob Lesnett","2","1","10","","1","1","0.215","","0.215","0","8","1101.293","8","107.558","84.345","65.901","20.16","0"
"Steve Romak","3","2","19","HF","9","7","0.730","","0.945","4:09.288","7","897.156","7","108.288","83.777","70.784","17.64","0","Orange","Titan"
"Kelly Heil","4","1","74","CF","2","1","0.103","","1.048","0","4","535.599","2","108.391","83.697","67.752","10.08","0","Orange","Lola"
"Martin Lauber","5","3","5","HF","10","8","0.217","","1.265","1 Lap","4","563.263","4","108.608","83.53","64.425","10.08","0","Blue","Titan"
"Danny Baker","6","4","13","HF","6","4","0.453","","1.718","7:49.579","9","1117.447","4","109.061","83.183","73.067","22.68","0","Green/Yellow","Lotus"
"Nicholas Colyvas","7","2","4","","12","2","0.082","","1.800","1 Lap","7","895.283","6","109.143","83.12","70.932","17.64","0"
"Marcus Hays","8","5","3","HF","23","16","0.536","","2.336","7:21.711","8","1089.579","4","109.679","82.714","66.609","20.16","0","Red","Titan"
"Edward Lauber","9","6","114","HF","11","9","0.148","","2.484","33.79","5","681.658","4","109.827","82.603","66.544","12.6","0","Blue","Titan"
"Edward VanTassel","10","7","14","HF","7","5","0.456","","2.940","7:57.954","9","1125.822","9","110.283","82.261","72.523","22.68","0","Blue","Titan"
"","11","3","72","","16","3","0.715","","3.655","4 Laps","4","576.561","3","110.998","81.731","62.939","10.08","0"
"Mike Wirrick","12","8","58","HF","5","3","0.248","","3.903","7:51.141","9","1119.009","3","111.246","81.549","72.965","22.68","0","Grey","Titan"
"Oliver Ramleth","13","9","93","HF","17","11","0.261","","4.164","6:29.041","8","1036.909","7","111.507","81.358","69.993","20.16","0","Orange","Titan"
"Brian Forster","14","2","83","CF","24","","0.308","","4.472","1:44.878","3","640.477","2","111.815","81.134","42.493","7.5600000000000005","0","Red/Blue","Tiga"
"Chris Schoap","15","10","72","HF","18","12","1.140","","5.612","2 Laps","3","472.946","2","112.955","80.315","57.546","7.5600000000000005","0","Blue","Titan FF"
"Eric Verdin","16","11","98","HF","8","6","0.013","","5.625","6:39.168","8","1047.036","4","112.968","80.306","69.316","20.16","0","Red","Titan"
"Paul M Kitchen","17","12","4","HF","20","14","0.189","","5.814","6:51.862","8","1059.73","5","113.157","80.172","68.485","20.16","0","Black / Gold","Lotus"
"John Plavan Jr.","18","3","12","CF","15","3","0.527","","6.341","8:47.586","8","1063.185","7","113.684","79.8","68.263","20.16","0","White","Ford"
"Tom Minnich","19","4","77","CF","13","2","0.664","","7.005","8:32.053","8","1047.652","4","114.348","79.337","69.275","20.16","0","Orange/Silver","Tiga"
"Alex Dodd","20","13","73","HF","14","10","0.133","","7.138","6:40.55","8","1048.418","4","114.481","79.245","69.224","20.16","0","Orange","Crossle"
"Robert Posner","21","14","80","HF","3","1","0.803","","7.941","6:38.243","8","1046.111","8","115.284","78.693","69.377","20.16","0","Blu/Ylw","Titan"
"David Sandlin","22","15","05","HF","21","15","0.218","","8.159","8:21.092","7","1148.96","3","115.502","78.544","55.271","17.64","0","silver","Titan"
"Alan Dezzani","23","5","75","CF","22","4","3.476","","11.635","8:27.454","7","1043.053","6","118.978","76.249","60.883","17.64","0","Red/White","Royale"
"Ron Bonham","24","16","15","HF","19","13","2.233","","13.868","7:50.401","8","1118.269","6","121.211","74.845","64.9","20.16","0","Purple/white","Ford"
