"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Sunday Warmup","1073741875","Group 2","Practice","2023-03-26 17:00:00 UTC","2023-03-26 17:17:09 UTC","PROVISIONAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Nick Stoffregen","1","1","77","C","6","2","","","","0","2","421.372","2","120.735","75.14","43.059","5.04","0","Black","Midget"
"David Wallace","2","2","57","C","9","4","2.617","","2.617","6:31.949","5","813.321","5","123.352","73.546","55.771","12.6","0","Red","Courier"
"Matt Lituchy","3","3","24","C","4","1","0.369","","2.986","6:04.674","5","786.046","5","123.721","73.326","57.707","12.6","0","Black","Roadster"
"Gregory Campbell","4","4","356","C","17","10","0.632","","3.618","4:41.078","4","702.45","4","124.353","72.954","51.659","10.08","0","Silver","Devin Speedster"
"John Buddenbaum","5","1","21","A","15","3","1.280","","4.898","0","5","830.413","4","125.633","72.21","54.623","12.6","0","Green","4/4"
"Paul Hoffman","6","1","61","B","1","1","0.379","","5.277","0","5","782.362","4","126.012","71.993","57.978","12.6","0","Red","Courier"
"Christopher Lyon","7","2","83","B","8","3","0.785","","6.062","38.195","5","820.557","5","126.797","71.547","55.28","12.6","0","White","Giulia Super"
"Scott Brown","8","3","9","B","3","2","0.216","","6.278","4 Laps","1","273.524","1","127.013","71.426","33.167","2.52","0","Black","BGT"
"Frank Zucchi","9","5","74","C","21","","1.381","","7.659","1 Lap","1","405.894","1","128.394","70.658","22.351","2.52","0","White","1600"
"Dave Hagan","10","6","50","C","10","5","1.555","","9.214","6:57.537","5","838.909","5","129.949","69.812","54.07","12.6","0","Silver","356 Roadster"
"Kurt DelBene","11","7","24","C","13","8","0.731","","9.945","7:05.794","5","847.166","4","130.68","69.421","53.543","12.6","0","red w/black top","Cooper S"
"Brian McEldowney","12","8","13","C","7","3","1.274","","11.219","7:28.995","5","870.367","5","131.954","68.751","52.116","12.6","0","white/green/red","TR4"
"Chuck Krause","13","9","13","C","11","6","0.032","","11.251","4:54.651","4","716.023","4","131.986","68.735","50.68","10.08","0","Red","912"
"Joseph Rossi","14","4","64","B","18","5","0.207","","11.458","1:26.463","5","868.825","5","132.193","68.627","52.208","12.6","0","Red","356C"
"Jonathan Burke","15","10","71","C","12","7","0.001","","11.459","7:44.689","4","886.061","4","132.194","68.626","40.954","10.08","0","Red","GTA"
"Mario Musto","16","11","379","C","19","11","0.419","","11.878","7:20.064","5","861.436","4","132.613","68.41","52.656","12.6","0","Bahama Yellow","912 Coupe"
"Gary Black","17","2","124","A","2","1","2.495","","14.373","2 Laps","3","553.509","2","135.108","67.146","49.17","7.5600000000000005","0","Green","3000"
"Karl Krause","18","5","6","B","14","4","2.369","","16.742","2 Laps","3","603.148","3","137.477","65.989","45.123","7.5600000000000005","0","Red","MkIII Speciale"
"Gary Drean","19","12","424","C","16","9","4.243","","20.985","1 Lap","1","318.632","1","141.72","64.014","28.472","2.52","0","Gulf Blue","Mini Cooper S"
"Shelby Clark","20","3","260","A","5","2","6.561","","27.546","2 Laps","3","613.337","1","148.281","61.181","44.374","7.5600000000000005","0","Yellow","Courrier"
"Steve Kupferman","21","4","35","A","20","4","16.494","","44.040","3 Laps","2","530.669","1","164.775","55.057","34.191","5.04","0","Black","MGA Twin Cam Coupe"
