"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Friday Morning Practice","1073741840","Group 1","Practice","2023-03-24 17:30:00 UTC","2023-03-24 17:46:02 UTC","FINAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Nigro","1","1","61","F1","5","1","","","","0","5","644.646","5","122.463","74.08","70.364","12.6","0","Red","Lola"
"Scott Brown","2","1","39","A","7","1","4.516","","4.516","0","5","664.634","3","126.979","71.445","68.248","12.6","0","OE White","MG"
"Ned Bacon","3","1","61","C","3","3","3.683","","8.199","0","5","681.469","4","130.662","69.431","66.562","12.6","0","Green/Silver","Porsche"
"Kurt DelBene","4","1","41","U","11","","0.208","","8.407","0","2","586.746","2","130.87","69.321","30.923","5.04","0","Green","Lola"
"Thor Johnson","5","2","99","U","4","1","1.038","","9.445","0 Laps","2","273.56","2","131.908","68.775","66.325","5.04","0","Green","Lotus"
"Marnix Dillenius","6","2","7","C","10","","0.649","","10.094","46.302","4","727.771","4","132.557","68.438","49.862","10.08","0","Red w/GreenNose","Alfa Romeo"
"Robert Stoker","7","3","163","C","1","1","2.966","","13.060","13.068","5","694.537","4","135.523","66.941","65.31","12.6","0","Red","Alfa Romeo"
"Stephen Clark","8","4","84","C","2","2","5.021","","18.081","46.445","5","727.914","5","140.544","64.549","62.315","12.6","0","Black","Lola"
"Arthur Cook","9","5","42","C","6","4","8.729","","26.810","3 Laps","2","315.783","2","149.273","60.775","57.457","5.04","0","Blue","Lotus"
"Charles Test","10","2","71","A","12","","1.935","","28.745","3 Laps","2","650.315","1","151.208","59.997","27.9","5.04","0","Blue","Alfa Romeo"
"Glenn Oliveria","11","1","23","B","13","","2.477","","31.222","0","2","693.535","2","153.685","59.03","26.162","5.04","0","red","Alfa Romeo"
"Paul Frame","12","3","71","A","8","2","4.808","","36.030","32.575","4","697.209","3","158.493","57.239","52.048","10.08","0","Silver/Orange","Porsche"
"Clennita Justice","13","2","158","B","9","","5.262","","41.292","-1 Laps","3","648.193","2","163.755","55.4","41.987","7.5600000000000005","0","White","Alfa Romeo"
