"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Saturday Qualifying","1073741859","Group 2","Qualifying","2023-03-25 17:15:00 UTC","2023-03-24 17:49:29 UTC","FINAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Brown","1","1","9","B","21","5","","","","0","1","328.766","1","121.886","74.43","27.594","2.52","0","Black","BGT"
"Gregory Campbell","2","1","356","C","6","5","0.366","","0.366","0","2","387.474","2","122.252","74.207","46.826","5.04","0","Silver","Devin Speedster"
"Nick Stoffregen","3","2","77","C","15","9","0.307","","0.673","25:42.901","5","1930.375","5","122.559","74.021","23.498","12.6","0","Black","Midget"
"John Buddenbaum","4","1","21","A","10","1","0.345","","1.018","0","2","403.639","2","122.904","73.814","44.951","5.04","0","Green","4/4"
"Frank Zucchi","5","3","74","C","19","11","0.134","","1.152","25:49.336","5","1936.81","5","123.038","73.733","23.42","12.6","0","White","1600"
"David Wallace","6","4","57","C","3","2","4.267","","5.419","0.216","2","387.69","2","127.305","71.262","46.8","5.04","0","Red","Courier"
"Paul Hoffman","7","2","61","B","1","1","0.621","","6.040","51.256","2","380.022","2","127.926","70.916","47.745","5.04","0","Red","Courier"
"Christopher Lyon","8","3","83","B","8","2","0.803","","6.843","1:14.028","2","402.794","2","128.729","70.474","45.045","5.04","0","White","Giulia Super"
"Dave Hagan","9","5","50","C","5","4","0.144","","6.987","10.647","2","398.121","2","128.873","70.395","45.574","5.04","0","Silver","356 Roadster"
"Matt Lituchy","10","6","24","C","7","6","0.152","","7.139","25:40.574","3","1928.048","2","129.025","70.312","14.116","7.56","0","Black","Roadster"
"Jonathan Burke","11","7","71","C","2","1","2.163","","9.302","4.683","2","392.157","2","131.188","69.153","46.267","5.04","0","Red","GTA"
"Michael John","12","1","22","","14","1","0.201","","9.503","0","1","298.686","1","131.389","69.047","30.373","2.52","0"
"Chuck Krause","13","8","13","C","12","8","0.034","","9.537","24:23.499","4","1850.973","4","131.423","69.029","19.605","10.08","0","Red","912"
"Kurt DelBene","14","9","24","C","4","3","0.230","","9.767","26:03.732","4","1951.206","4","131.653","68.908","18.598","10.08","0","red w/black top","Cooper S"
"Joseph Rossi","15","4","64","B","9","3","0.175","","9.942","27:16.825","5","1965.591","5","131.828","68.817","23.077","12.6","0","Red","356C"
"Mario Musto","16","10","379","C","16","10","0.112","","10.054","26:18.685","5","1966.159","5","131.94","68.759","23.07","12.6","0","Bahama Yellow","912 Coupe"
"Brian McEldowney","17","11","13","C","11","7","8.369","","18.423","26:42.138","5","1989.612","4","140.309","64.657","22.798","12.6","0","white/green/red","TR4"
"Karl Krause","18","5","6","B","17","4","0.774","","19.197","0 Laps","1","311.92","1","141.083","64.303","29.084","2.52","0","Red","MkIII Speciale"
"Gary Black","19","2","124","A","18","3","1.039","","20.236","1 Lap","1","314.225","1","142.122","63.832","28.871","2.52","0","Green","3000"
"Steven Mavromihalis","20","12","95","C","20","12","4.874","","25.110","1 Lap","1","348.154","1","146.996","61.716","26.057","2.52","0","14"
"Shelby Clark","21","3","260","A","13","2","3.700","","28.810","1 Lap","1","317.242","1","150.696","60.201","28.596","2.52","0","Yellow","Courrier"
