"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Afternoon Race","1073741868","Group 8","Race","2023-03-25 22:15:00 UTC","2023-03-25 22:32:21 UTC","FINAL","8","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","1","1","","","","0","8","853.579","2","104.652","86.687","85.026","20.16","0","White/Black/Red","Corvette"
"Mac McGarry","2","1","25","B","2","1","30.862","","30.862","0","8","884.441","4","108.579","83.552","82.059","20.16","0","White/Green","Lumina"
"John Goodman","3","2","5","C","3","2","3.953","","34.815","34.815","8","888.394","8","108.439","83.66","81.693","20.16","0","White/Black","IMSA Corvette"
"Steve Walker","4","3","1","C","4","3","20.488","","55.303","55.303","8","908.882","4","111.755","81.178","79.852","20.16","0","Black","3.5 CSL"
"Jon Norman","5","4","58","C","6","5","24.119","","1:19.422","1:19.422","8","933.001","3","112.352","80.746","77.788","20.16","0","Green/Blue","Alfetta GT"
"Thor Johnson","6","5","103","C","5","4","3.502","","1:22.924","1:22.924","8","936.503","2","115.081","78.831","77.497","20.16","0","White","3.5 CSL"
"Jon Wactor","7","6","40","C","8","7","15.643","","1:38.567","1:38.567","8","952.146","3","117.734","77.055","76.224","20.16","0","Lilac","914-6 GT"
"Tom Fry","8","7","289","C","9","8","14.504","","1:53.071","1:53.071","8","966.65","2","117.763","77.036","75.08","20.16","0","White","GT350"
"Robert Thull","9","8","98","C","10","9","1 Lap","","1 Lap","20.383","7","873.962","3","122.775","73.891","72.662","17.64","0","white","911 RSR"
"Tyler Hagan","10","9","99","C","12","11","12.464","","1 Lap","32.847","7","886.426","7","125.181","72.471","71.64","17.64","0","Blue","914-6"
"Richard Grabowski","11","10","9","C","13","12","37.879","","1 Lap","1:10.726","7","924.305","3","129.906","69.835","68.705","17.64","0","White","911"
"Walt Sikes","12","1","301","","14","1","49.680","","1 Lap","0","7","973.985","7","134.294","67.553","65.2","17.64","0"
"Kevin Romak","13","11","5","C","15","13","0.694","","1 Lap","2:01.1","7","974.679","7","133.46","67.975","65.154","17.64","0","Blue","911 RSR/IROC"
"Steve Eftimiou","14","12","21","C","7","6","1 Lap","","2 Laps","2 Laps","6","701.893","2","114.441","79.272","77.55","15.12","0","Red/black/silve","Mustang boss 302"
"Dave Olson","15","13","9","C","11","10","5 Laps","","7 Laps","7 Laps","1","129.182","1","125.621","72.217","70.227","2.52","0","red","XKE"
