"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Afternoon Race","1073741867","Group 2","Race","2023-03-25 21:55:00 UTC","2023-03-25 22:12:37 UTC","FINAL","7","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Gregory Campbell","1","1","356","C","1","1","","","","0","7","838.015","5","118.185","76.761","75.779","17.64","0","Silver","Devin Speedster"
"Frank Zucchi","2","2","74","C","6","4","0.838","","0.838","0.838","7","838.853","5","118.149","76.784","75.703","17.64","0","White","1600"
"Nick Stoffregen","3","3","77","C","2","2","15.197","","16.035","16.035","7","854.05","2","120.186","75.483","74.356","17.64","0","Black","Midget"
"Scott Brown","4","1","9","B","3","1","0.060","","16.095","0","7","854.11","2","120.466","75.308","74.351","17.64","0","Black","BGT"
"John Buddenbaum","5","1","21","A","5","1","0.604","","16.699","0","7","854.714","7","120.065","75.559","74.299","17.64","0","Green","4/4"
"David Wallace","6","4","57","C","8","5","2.283","","18.982","18.982","7","856.997","5","120.157","75.501","74.101","17.64","0","Red","Courier"
"Matt Lituchy","7","5","24","C","4","3","3.292","","22.274","22.274","7","860.289","5","121.509","74.661","73.817","17.64","0","Black","Roadster"
"Paul Hoffman","8","2","61","B","7","2","7.136","","29.410","13.315","7","867.425","6","122.485","74.066","73.21","17.64","0","Red","Courier"
"Jonathan Burke","9","6","71","C","11","7","27.602","","57.012","57.012","7","895.027","4","125.417","72.335","70.952","17.64","0","Red","GTA"
"Dave Hagan","10","7","50","C","10","6","6.092","","1:03.104","1:03.104","7","901.119","6","127.157","71.345","70.472","17.64","0","Silver","356 Roadster"
"Christopher Lyon","11","3","83","B","9","3","2.562","","1:05.666","49.571","7","903.681","7","127.478","71.165","70.273","17.64","0","White","Giulia Super"
"Gary Drean","12","8","424","C","20","12","21.198","","1:26.864","1:26.864","7","924.879","7","125.259","72.426","68.662","17.64","0","Gulf Blue","Mini Cooper S"
"Joseph Rossi","13","4","64","B","15","5","5.992","","1:32.856","1:16.761","7","930.871","5","130.151","69.704","68.22","17.64","0","Red","356C"
"Gary Black","14","2","124","A","19","3","0.374","","1:33.230","1:16.531","7","931.245","7","130.122","69.719","68.193","17.64","0","Green","3000"
"Mario Musto","15","9","379","C","17","10","0.898","","1:34.128","1:34.128","7","932.143","5","130.676","69.424","68.127","17.64","0","Bahama Yellow","912 Coupe"
"Karl Krause","16","5","6","B","13","4","9.392","","1:43.520","1:27.425","7","941.535","6","132.257","68.594","67.447","17.64","0","Red","MkIII Speciale"
"Chuck Krause","17","10","13","C","14","8","1.337","","1:44.857","1:44.857","7","942.872","7","132.296","68.574","67.352","17.64","0","Red","912"
"Shelby Clark","18","3","260","A","12","2","2.524","","1:47.381","1:30.682","7","945.396","7","131.181","69.156","67.172","17.64","0","Yellow","Courrier"
"Kurt DelBene","19","11","24","C","16","9","0.280","","1:47.661","1:47.661","7","945.676","7","131.912","68.773","67.152","17.64","0","red w/black top","Cooper S"
"Brian McEldowney","20","12","13","C","18","11","26.748","","2:14.409","2:14.409","7","972.424","2","135.909","66.751","65.305","17.64","0","white/green/red","TR4"
