"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Afternoon Race","1073741864","Group 4","Race","2023-03-25 20:40:00 UTC","2023-03-25 20:58:56 UTC","FINAL","8","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Geir Ramleth","1","1","21","U","1","1","","","","0","8","909.426","6","111.975","81.018","79.804","20.16","0","White","23B"
"Sam McCord","2","2","21","U","2","2","12.148","","12.148","12.148","8","921.574","6","111.821","81.13","78.752","20.16","0","Yellow","Genie Mk 4"
"AC D'Augustine","3","1","17","O","3","1","0.244","","12.392","0","8","921.818","3","113.158","80.171","78.731","20.16","0","Yellow","Mk 10B"
"Michael Malone","4","3","09","U","5","4","6.285","","18.677","18.677","8","928.103","8","112.644","80.537","78.198","20.16","0","Blue","MK8"
"Randy Hill","5","4","33","U","4","3","21.017","","39.694","39.694","8","949.12","5","116.57","77.824","76.467","20.16","0","Red / White","SR3"
"Kyle Shepard","6","5","77","U","6","5","1 Lap","","1 Lap","1 Lap","7","868.067","7","122.431","74.099","73.156","17.64","0","Blue","Sturdgess MK7"
"Charlie Smith","7","1","41","","7","1","23.400","","1 Lap","0","7","891.467","5","123.726","73.323","71.235","17.64","0"
"Charles McCabe","8","6","39","U","8","6","3.415","","1 Lap","1 Lap","7","894.882","6","125.991","72.005","70.964","17.64","0","Dark Green","T-39 Bobtail"
"Arthur Cook","9","7","42","U","9","7","8.740","","1 Lap","1 Lap","7","903.622","6","126.886","71.497","70.277","17.64","0","Green","Mk 8"
"Kevin Romak","10","8","88","U","10","8","3.086","","1 Lap","1 Lap","7","906.708","6","127.565","71.117","70.038","17.64","0","Red","Genie"
