"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Sunday Warmup","1073741876","Group 8","Practice","2023-03-26 17:15:00 UTC","2023-03-26 17:28:29 UTC","PROVISIONAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mac McGarry","1","1","25","B","1","1","","","","0","4","517.523","3","110.095","82.402","70.119","10.08","0","White/Green","Lumina"
"Steve Walker","2","1","1","C","6","5","5.647","","5.647","0","4","574.264","3","115.742","78.381","63.19","10.08","0","Black","3.5 CSL"
"Steve Eftimiou","3","2","21","C","5","4","0.502","","6.149","1 Lap","3","450.579","3","116.244","78.043","60.402","7.5600000000000005","0","Red/black/silve","Mustang boss 302"
"Jon Wactor","4","3","40","C","3","2","2.944","","9.093","2:03.29","5","697.554","5","119.188","76.115","65.027","12.6","0","Lilac","914-6 GT"
"Tom Fry","5","4","289","C","8","7","2.038","","11.131","1 Lap","3","475.177","3","121.226","74.835","57.275","7.5600000000000005","0","White","GT350"
"Tyler Hagan","6","5","99","C","4","3","3.881","","15.012","2:35.717","5","729.981","5","125.107","72.514","62.139","12.6","0","Blue","914-6"
"Robert Thull","7","6","98","C","7","6","2.102","","17.114","2:43.862","5","738.126","5","127.209","71.316","61.453","12.6","0","white","911 RSR"
"Richard Grabowski","8","7","9","C","2","1","1.482","","18.596","2:42.237","5","736.501","5","128.691","70.494","61.589","12.6","0","White","911"
"Walt Sikes","9","1","301","","9","1","7.679","","26.275","0","4","661.918","1","136.37","66.525","54.823","10.08","0"
"Kevin Romak","10","8","5","C","10","8","0.564","","26.839","3 Laps","1","246.055","1","136.934","66.251","36.87","2.52","0","Blue","911 RSR/IROC"
