"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Friday Morning Practice","1073741842","Group 2","Practice","2023-03-24 18:15:00 UTC","2023-03-24 18:29:13 UTC","FINAL","3","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Scott Brown","1","1","9","B","17","","","","","0","1","673.263","1","126.84","71.523","13.475","2.52","0","Black","MG"
"Gregory Campbell","2","1","356","C","4","4","1.005","","1.005","0","2","653.65","2","127.845","70.961","27.758","5.04","0","Silver","Porsche"
"Matt Lituchy","3","2","24","C","3","3","0.493","","1.498","0 Laps","2","652.717","2","128.338","70.688","27.798","5.04","0","Black","MGB"
"Nick Stoffregen","4","3","77","C","13","9","0.955","","2.453","19.396","2","673.046","2","129.293","70.166","26.958","5.04","0","Black","MG"
"David Wallace","5","4","57","C","2","2","1.030","","3.483","4.09","2","657.74","2","130.323","69.612","27.585","5.04","0","Red","Elva"
"Paul Hoffman","6","2","61","B","14","3","4.272","","7.755","9.582","2","682.845","2","134.595","67.402","26.571","5.04","0","Red","Elva"
"Gary Drean","7","5","424","C","10","8","0.147","","7.902","18.673","2","672.323","2","134.742","67.329","26.987","5.04","0","Gulf Blue","Mini"
"Christopher Lyon","8","3","83","B","12","2","0.124","","8.026","8.575","2","681.838","2","134.866","67.267","26.61","5.04","0","White","Alfa Romeo"
"Dave Hagan","9","6","50","C","5","5","0.896","","8.922","11.885","2","665.535","2","135.762","66.823","27.262","5.04","0","Silver","Porsche"
"Chuck Krause","10","7","13","C","9","7","0.030","","8.952","17.998","2","671.648","2","135.792","66.808","27.014","5.04","0","Red","Porsche"
"John Buddenbaum","11","1","21","A","11","1","0.294","","9.246","0","2","680.605","2","136.086","66.664","26.659","5.04","0","Green","Morgan"
"Joseph Rossi","12","4","64","B","6","1","1.101","","10.347","-1 Laps","2","668.952","2","137.187","66.129","27.123","5.04","0","Red","Porsche"
"Robert Stoker","13","8","163","C","7","6","0.095","","10.442","14.053","2","667.703","2","137.282","66.083","27.174","5.04","0","Red","Alfa Romeo"
"Jonathan Burke","14","9","71","C","16","","3.672","","14.114","16.478","1","670.128","1","140.954","64.361","13.538","2.52","0","Red","Alfa Romeo"
"Karl Krause","15","5","6","B","15","4","5.353","","19.467","31.018","2","704.281","2","146.307","62.007","25.762","5.04","0","Red","Turner"
"","16","1","260","","8","1","4.867","","24.334","0","2","708.542","2","151.174","60.01","25.608","5.04","0"
"Brian McEldowney","17","10","13","C","1","1","12.370","","36.704","1:35.11","3","748.76","3","163.544","55.471","36.348","7.56","0","white/green/red","Triumph"
