"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Friday Afternoon Qualifying","1073741845","Group 6","Qualifying","2023-03-24 22:35:00 UTC","2023-03-24 23:03:37 UTC","FINAL","7","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","2","1","","","","0","2","372.306","2","107.544","84.356","48.734","5.04","0","Red","Titan"
"Danny Baker","2","2","13","HF","6","3","0.210","","0.210","19:23.574","6","1535.88","5","107.754","84.192","35.44","15.120000000000001","0","Green/Yellow","Lotus"
"Bob Lesnett","3","1","10","CF","1","1","0.081","","0.291","0","6","1603.633","5","107.835","84.129","33.943","15.120000000000001","0"
"Oliver Ramleth","4","3","93","HF","24","15","0.203","","0.494","19:27.782","6","1540.088","3","108.038","83.97","35.343","15.120000000000001","0","Orange","Titan"
"Martin Lauber","5","4","5","HF","7","4","0.577","","1.071","14:22.648","3","1234.954","3","108.615","83.524","22.038","7.5600000000000005","0","Blue","Titan"
"","6","1","72","","13","3","1.035","","2.106","0","5","1428.316","5","109.65","82.736","31.758","12.6","0"
"Edward VanTassel","7","5","14","HF","16","11","0.752","","2.858","19:48.974","7","1561.28","4","110.402","82.172","40.674","17.64","0","Blue","Titan"
"Edward Lauber","8","6","114","HF","10","7","0.288","","3.146","17:40.783","5","1433.089","5","110.69","81.959","31.652","12.6","0","Blue","Titan"
"Mike Wirrick","9","7","58","HF","14","9","0.585","","3.731","19:36.515","6","1548.821","4","111.275","81.528","35.144","15.120000000000001","0","Grey","Titan"
"","10","2","21","","20","4","0.137","","3.868","2:13.54","6","1561.856","3","111.412","81.427","34.851","15.120000000000001","0"
"Steve Romak","11","8","19","HF","11","8","1.219","","5.087","1 Lap","1","282.833","1","112.631","80.546","32.075","2.52","0","Orange","Titan"
"David Sandlin","12","9","05","HF","17","12","0.567","","5.654","19:54.767","6","1567.073","6","113.198","80.143","34.735","15.120000000000001","0","silver","Titan"
"Eric Verdin","13","10","98","HF","3","2","0.002","","5.656","20:13.983","7","1586.289","6","113.2","80.141","40.033","17.64","0","Red","Titan"
"Chris Locke","14","11","11","HF","25","","0.117","","5.773","20:25.927","5","1598.233","5","113.317","80.059","28.381","12.6","0","Blue/white","Merlyn"
"Brian Swanson","15","12","86","HF","8","5","0.255","","6.028","19:57.403","6","1569.709","1","113.572","79.879","34.676","15.120000000000001","0","White","Royale"
"Nicholas Colyvas","16","3","4","","4","1","0.017","","6.045","4 Laps","1","270.321","1","113.589","79.867","33.56","2.52","0"
"John Plavan Jr.","17","2","12","CF","5","2","0.227","","6.272","2 Laps","4","1361.989","4","113.816","79.708","26.643","10.08","0","White","Ford"
"Max Minshull","18","3","66","CF","19","3","0.250","","6.522","0 Laps","6","1572.74","6","114.066","79.533","34.61","15.120000000000001","0","Blue","CrosslÃƒÂ©"
"Alex Dodd","19","13","73","HF","9","6","0.081","","6.603","19:58.994","6","1571.3","5","114.147","79.476","34.641","15.120000000000001","0","Orange","Crossle"
"Tom Minnich","20","4","77","CF","22","4","0.097","","6.700","0 Laps","6","1596.586","6","114.244","79.409","34.093","15.120000000000001","0","Orange/Silver","Tiga"
"Robert Posner","21","14","80","HF","15","10","0.572","","7.272","16:17.708","5","1350.014","1","114.816","79.013","33.6","12.6","0","Blu/Ylw","Titan"
"Chris Schoap","22","15","72","HF","18","13","0.852","","8.124","18:01.697","5","1454.003","1","115.668","78.431","31.197","12.6","0","Blue","Titan FF"
"Ron Bonham","23","16","15","HF","21","14","0.620","","8.744","20:16.694","6","1589.0","3","116.288","78.013","34.256","15.120000000000001","0","Purple/white","Ford"
"Alan Dezzani","24","5","75","CF","23","5","2.108","","10.852","5.489","6","1609.122","6","118.396","76.624","33.827","15.120000000000001","0","Red/White","Royale"
"","25","4","36","","12","2","2.294","","13.146","3:23.399","6","1631.715","3","120.69","75.168","33.359","15.120000000000001","0"
"Neil Porter","26","6","56","CF","0","","","","","6 Laps","0","173.006","0","0.0","0.0","0.0","0.0","0","White","Ford"
