"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Friday Afternoon Qualifying","1073741848","Group 2","Qualifying","2023-03-24 23:50:00 UTC","2023-03-25 00:10:11 UTC","FINAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Gregory Campbell","1","1","356","C","4","3","","","","0","4","632.26","3","120.204","75.472","57.394","10.08","0","Silver","Porsche"
"Nick Stoffregen","2","2","77","C","1","1","0.717","","0.717","1:59.229","5","751.489","3","120.921","75.024","60.36","12.6","0","Black","MG"
"Matt Lituchy","3","3","24","C","5","4","0.570","","1.287","2:08.145","5","760.405","3","121.491","74.672","59.652","12.6","0","Black","MGB"
"David Wallace","4","4","57","C","3","2","3.411","","4.698","2:20.529","5","772.789","4","124.902","72.633","58.696","12.6","0","Red","Elva"
"John Buddenbaum","5","1","21","A","8","1","0.854","","5.552","0","5","790.625","3","125.756","72.14","57.372","12.6","0","Green","Morgan"
"Christopher Lyon","6","1","83","B","11","3","1.961","","7.513","0","5","808.621","5","127.717","71.032","56.096","12.6","0","White","Alfa Romeo"
"Jonathan Burke","7","5","71","C","10","6","0.557","","8.070","3:04.459","5","816.719","4","128.274","70.724","55.539","12.6","0","Red","Alfa Romeo"
"Paul Hoffman","8","2","61","B","2","1","0.587","","8.657","0 Laps","5","793.79","5","128.861","70.401","57.144","12.6","0","Red","Elva"
"Dave Hagan","9","6","50","C","7","5","1.090","","9.747","3:00.005","5","812.265","5","129.951","69.811","55.844","12.6","0","Silver","Porsche"
"","10","1","260","","9","1","0.906","","10.653","0","5","827.096","4","130.857","69.328","54.842","12.6","0"
"Karl Krause","11","3","6","B","12","4","0.143","","10.796","19.377","5","827.998","5","131.0","69.252","54.783","12.6","0","Red","Turner"
"Joseph Rossi","12","4","64","B","6","2","0.512","","11.308","17.974","5","826.595","5","131.512","68.982","54.876","12.6","0","Red","Porsche"
"Chuck Krause","13","7","13","C","13","7","0.627","","11.935","1 Lap","3","567.98","1","132.139","68.655","47.917","7.5600000000000005","0","Red","Porsche"
"Brian McEldowney","14","8","13","C","14","8","7.605","","19.540","1:48.986","4","741.246","3","139.744","64.919","48.955","10.08","0","white/green/red","Triumph"
"Mark Owen","15","9","44","C","0","","","","","4 Laps","0","160.393","0","0.0","0.0","0.0","0.0","0","white","Lotus"
