"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Friday Practice 2","1073741852","Group 1","Practice","2023-03-24 20:25:00 UTC","2023-03-24 20:45:13 UTC","FINAL","7","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Edward Nigro","1","1","61","F1","3","1","","","","0","5","766.287","2","120.245","75.446","59.195","12.6","0","Red","Lola"
"Kurt DelBene","2","1","41","U","2","1","2.565","","2.565","0","4","655.55","2","122.81","73.87","55.355","10.08","0","Green","Lola"
"Thor Johnson","3","2","99","U","4","2","0.948","","3.513","0.322","4","655.872","2","123.758","73.304","55.328","10.08","0","Green","Lotus"
"Scott Brown","4","1","39","A","1","1","0.349","","3.862","0","4","657.575","3","124.107","73.098","55.185","10.08","0","OE White","MG"
"Ned Bacon","5","1","61","C","6","4","3.147","","7.009","0","7","1065.992","4","127.254","71.29","59.573","17.64","0","Green/Silver","Porsche"
"Ned Bacon","5","1","61","C","6","3","3.147","","7.009","0","7","1065.992","4","127.254","71.29","59.573","17.64","0","Green/Silver","Porsche"
"Marnix Dillenius","6","2","7","C","9","8","2.275","","9.284","2 Laps","5","841.746","3","129.529","70.038","53.888","12.6","0","Red w/GreenNose","Alfa Romeo"
"Marnix Dillenius","6","2","7","C","9","7","2.275","","9.284","2 Laps","5","841.746","3","129.529","70.038","53.888","12.6","0","Red w/GreenNose","Alfa Romeo"
"Rob Manson","7","2","15C","A","13","","1.950","","11.234","8:25.442","6","1163.017","2","131.479","69.0","46.802","15.120000000000001","0","Yellow/Alu","Manning"
"Rob Manson","7","2","15C","A","13","","1.950","","11.234","8:25.442","6","1163.017","2","131.479","69.0","46.802","15.120000000000001","0","Yellow/Alu","Manning"
"Stephen Clark","8","3","84","C","5","1","4.207","","15.441","1 Lap","6","1025.601","2","135.686","66.86","53.073","15.120000000000001","0","Black","Lola"
"Stephen Clark","8","3","84","C","5","2","4.207","","15.441","1 Lap","6","1025.601","2","135.686","66.86","53.073","15.120000000000001","0","Black","Lola"
"Clennita Justice","9","1","158","B","10","4","0.823","","16.264","0","6","1043.384","4","136.509","66.457","52.169","15.120000000000001","0","White","Alfa Romeo"
"Clennita Justice","9","1","158","B","10","3","0.823","","16.264","0","6","1043.384","4","136.509","66.457","52.169","15.120000000000001","0","White","Alfa Romeo"
"Shawn Deluna","10","2","98","B","14","","2.309","","18.573","47.877","5","1091.261","2","138.818","65.352","41.567","12.6","0","Red","MG"
"Shawn Deluna","10","2","98","B","14","","2.309","","18.573","47.877","5","1091.261","2","138.818","65.352","41.567","12.6","0","Red","MG"
"Glenn Oliveria","11","3","23","B","8","1","1.488","","20.061","0 Laps","6","1034.012","5","140.306","64.659","52.642","15.120000000000001","0","red","Alfa Romeo"
"Glenn Oliveria","11","3","23","B","8","2","1.488","","20.061","0 Laps","6","1034.012","5","140.306","64.659","52.642","15.120000000000001","0","red","Alfa Romeo"
"Arthur Cook","12","4","42","C","7","6","2.444","","22.505","1 Lap","6","1047.125","6","142.75","63.552","51.982","15.120000000000001","0","Blue","Lotus"
"Arthur Cook","12","4","42","C","7","5","2.444","","22.505","1 Lap","6","1047.125","6","142.75","63.552","51.982","15.120000000000001","0","Blue","Lotus"
"Paul Frame","13","3","71","A","11","3","9.510","","32.015","8:13.516","6","1151.091","5","152.26","59.582","47.287","15.120000000000001","0","Silver/Orange","Porsche"
"Paul Frame","13","3","71","A","11","2","9.510","","32.015","8:13.516","6","1151.091","5","152.26","59.582","47.287","15.120000000000001","0","Silver/Orange","Porsche"
"","14","1","125","","15","","6.202","","38.217","0","4","1155.868","4","158.462","57.25","31.395","10.08","0"
"","14","1","125","","15","","6.202","","38.217","0","4","1155.868","4","158.462","57.25","31.395","10.08","0"
"Charles Test","15","4","71","A","12","5","1.287","","39.504","6:47.668","5","1065.243","4","159.749","56.789","42.582","12.6","0","Blue","Alfa Romeo"
"Charles Test","15","4","71","A","12","4","1.287","","39.504","6:47.668","5","1065.243","4","159.749","56.789","42.582","12.6","0","Blue","Alfa Romeo"
