"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Saturday Afternoon Race","1073741865","Group 3 ","Race","2023-03-25 21:00:00 UTC","2023-03-25 21:19:41 UTC","FINAL","8","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rob Fuller","1","1","168","","15","5","","","","0","8","928.185","2","112.741","80.468","78.191","20.16","0"
"","2","2","7","","16","6","0.005","","0.005","0.005","8","928.19","2","112.743","80.466","78.191","20.16","0"
"Bruce McKean","3","1","99","C","1","1","0.447","","0.452","0","8","928.637","5","115.107","78.814","78.153","20.16","0","Red","GTV"
"Ara Malkhassian","4","2","89","C","2","2","1.008","","1.460","1.008","8","929.645","8","115.233","78.727","78.069","20.16","0","Green","510"
"Gabriel Rothman","5","3","8","C","6","5","4.227","","5.687","5.235","8","933.872","3","113.982","79.592","77.715","20.16","0","Blue / Orange","510"
"Noah Hurwitz","6","4","68","C","4","3","1.502","","7.189","6.737","8","935.374","8","115.128","78.799","77.59","20.16","0","Yellow","510"
"Christian Sniady","7","3","71","","3","1","0.025","","7.214","7.214","8","935.399","7","115.832","78.32","77.588","20.16","0","Red","Sprint GT Veloce"
"Dennis Racine","8","5","177","C","5","4","40.659","","47.873","47.421","8","976.058","8","120.339","75.387","74.356","20.16","0","Red/White","Cooper S"
"Kenny Tse","9","4","64","","7","2","1.504","","49.377","49.377","8","977.562","8","119.707","75.785","74.242","20.16","0"
"Kelvin Tse","10","6","7","C","12","9","11.206","","1:00.583","1:00.131","8","988.768","7","121.223","74.837","73.4","20.16","0","White","510"
"Darrell Edwards","11","5","65","","11","3","6.573","","1:07.156","1:07.156","8","995.341","8","121.368","74.748","72.916","20.16","0"
"Thomas Dockery","12","7","72","C","10","8","9.426","","1:16.582","1:16.13","8","1004.767","4","122.849","73.847","72.232","20.16","0","Silver/Blue/Red","510"
"Marcus Hays","13","8","51","C","17","11","6.752","","1:23.334","1:22.882","8","1011.519","4","123.573","73.414","71.75","20.16","0","White","Cooper"
"Andrew Fox","14","9","58","C","13","10","2.369","","1:25.703","1:25.251","8","1013.888","2","124.395","72.929","71.582","20.16","0","Red/Gold","Cooper S"
"Jeffery Rothman","15","6","25","","14","4","0.165","","1:25.868","1:25.868","8","1014.053","5","123.583","73.408","71.57","20.16","0"
"David Graziano","16","10","32","C","18","12","27.232","","1:53.100","1:52.648","8","1041.285","8","124.539","72.845","69.698","20.16","0","Red/Black","510"
"Tim probert","17","11","33","C","9","7","1 Lap","","1 Lap","1 Lap","7","868.452","6","122.066","74.32","73.123","17.64","0","White","Lotus Cortina"
"Andrew Wait","18","12","62","C","8","6","6 Laps","","7 Laps","7 Laps","1","128.491","1","127.05","71.405","70.604","2.52","0","Yellow","Cooper"
"Don Racine","19","13","61","C","0","","1 Lap","","8 Laps","8 Laps","0","1.165","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Mini Cooper"
