"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Friday Morning Practice","1073741841","Group 3,8","Practice","2023-03-24 18:00:00 UTC","2023-03-24 18:13:55 UTC","FINAL","5","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Mike Thurlow","1","1","53","C","18","","","","","0","3","624.415","2","109.458","82.881","43.586","7.5600000000000005","0","White/Black/Red","Chevrolet"
"Parker McKean","2","2","90","C","12","10","4.839","","4.839","2:53.101","4","797.516","3","114.297","79.372","45.501","10.08","0","Gray","Alfa Romeo"
"Steve Walker","3","3","1","C","5","4","0.827","","5.666","1.846","5","626.261","3","115.124","78.802","72.43","12.6","0","Black","BMW"
"Ara Malkhassian","4","4","89","C","8","7","2.528","","8.194","19.934","5","644.349","4","117.652","77.109","70.397","12.6","0","Green","Datsun"
"Bruce McKean","5","5","99","C","6","5","0.115","","8.309","10.234","5","634.649","3","117.767","77.033","71.473","12.6","0","Red","Alfa Romeo"
"Gabriel Rothman","6","6","8","C","1","1","0.216","","8.525","-1 Laps","4","501.932","2","117.983","76.892","72.297","10.08","0","Blue / Orange","Datsun"
"","7","1","71","","9","2","2.123","","10.648","0","5","679.637","3","120.106","75.533","66.742","12.6","0"
"Jon Wactor","8","7","40","C","7","6","0.009","","10.657","47.386","5","671.801","5","120.115","75.528","67.52","12.6","0","Lilac","Porsche"
"Thor Johnson","9","8","103","C","14","12","0.662","","11.319","0 Laps","3","446.289","3","120.777","75.114","60.983","7.5600000000000005","0","White","BMW"
"Marcus Hays","10","9","51","C","16","14","0.793","","12.112","-1 Laps","4","572.391","4","121.57","74.624","63.397","10.08","0","White","Mini"
"","11","2","68","","4","1","0.409","","12.521","0 Laps","5","662.795","3","121.979","74.373","68.437","12.6","0"
"Jon Norman","12","10","58","C","19","","1.450","","13.971","1:14.375","3","698.79","3","123.429","73.5","38.947","7.5600000000000005","0","Green/Blue","Alfa Romeo"
"David Graziano","13","11","32","C","11","9","1.399","","15.370","1:30.178","5","714.593","5","124.828","72.676","63.477","12.6","0","Red/Black","Datsun"
"Tim probert","14","12","33","C","15","13","0.676","","16.046","1:33.753","5","718.168","5","125.504","72.285","63.161","12.6","0","White","Ford"
"Kelvin Tse","15","13","7","C","3","3","2.177","","18.223","58.586","5","683.001","5","127.681","71.052","66.413","12.6","0","White","Datsun"
"Tyler Hagan","16","14","99","C","13","11","2.850","","21.073","-1 Laps","4","606.603","4","130.531","69.501","59.822","10.08","0","Blue","Porsche"
"","17","3","25","","17","3","2.284","","23.357","1 Lap","4","607.671","3","132.815","68.306","59.717","10.08","0"
"Richard Grabowski","18","15","9","C","2","2","0.819","","24.176","1:23.707","5","708.122","4","133.634","67.887","64.057","12.6","0","White","Porsche"
"Kurt DelBene","19","16","24","C","10","8","5.457","","29.633","-1 Laps","4","624.249","4","139.091","65.223","58.131","10.08","0","Mini"
