"Event ID","Event Name","Started At","Ended At"
"155-48-2147483652-20230324","CSRG David Love Vintage Races","2023-03-24 17:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Sunday Warmup","1073741877","Group 6","Qualifying","2023-03-26 17:30:00 UTC","2023-03-26 17:45:32 UTC","PROVISIONAL","6","https://racehero.io/events/david-love-vintage-races-csrg/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Andrew Wait","1","1","23","HF","7","5","","","","0","5","718.399","2","106.084","85.517","63.14","12.6","0","Red","Mk 6"
"Art Hebert","2","1","68","","34","","0.370","","0.370","0","4","816.944","2","106.454","85.22","44.419","10.08","0"
"Steve Romak","3","2","19","HF","2","1","0.002","","0.372","1:38.316","6","816.715","4","106.456","85.218","66.647","15.120000000000001","0","Orange","MK 6"
"Bob Lesnett","4","1","10","CF","1","1","0.124","","0.496","0","4","595.861","4","106.58","85.119","60.9","10.08","0","Blue","32F"
"Danny Baker","5","3","13","HF","5","3","0.008","","0.504","1.614","5","720.013","5","106.588","85.113","62.999","12.6","0","Green/Yellow","61"
"Martin Lauber","6","4","5","HF","4","2","0.276","","0.780","1:45.413","6","823.812","6","106.864","84.893","66.073","15.120000000000001","0","Blue","Mk6a"
"Nicholas Colyvas","7","5","4","HF","6","4","0.115","","0.895","3.223","5","721.622","4","106.979","84.802","62.858","12.6","0","Orange","Mark 4 Formula Ford"
"Kelly Heil","8","2","74","CF","3","2","0.884","","1.779","31.099","4","626.96","4","107.863","84.107","57.879","10.08","0","Orange","540"
"Brian Forster","9","3","83","CF","33","","0.742","","2.521","3:27.238","4","803.099","2","108.605","83.532","45.185","10.08","0","Red/Blue","FFA77"
"Tim Monahan","10","2","19","","9","1","0.521","","3.042","-1 Laps","5","737.001","4","109.126","83.133","61.547","12.6","0"
"John Plavan Jr.","11","4","12","CF","17","3","0.083","","3.125","2:43.222","5","759.083","5","109.209","83.07","59.756","12.6","0","White","Crossle 30F Formula Ford"
"Adam White","12","3","21","","27","2","0.055","","3.180","-1 Laps","5","803.624","5","109.264","83.028","56.444","12.6","0"
"Oliver Ramleth","13","6","93","HF","31","18","0.224","","3.404","1:21.154","5","799.553","5","109.488","82.858","56.732","12.6","0","Orange","Mk 6"
"Terran Swanson","14","5","7","CF","18","4","0.422","","3.826","2:41.284","5","757.145","5","109.91","82.54","59.909","12.6","0","Orange","RF80"
"Edward VanTassel","15","7","14","HF","14","11","0.029","","3.855","31.789","5","750.188","4","109.939","82.518","60.465","12.6","0","Blue","Mk6"
"Eric Verdin","16","8","98","HF","10","7","0.195","","4.050","31.191","5","749.59","5","110.134","82.372","60.513","12.6","0","Red","MK6 Formula Ford"
"Marty Benck","17","9","72","HF","8","6","0.144","","4.194","20.435","5","738.834","3","110.278","82.265","61.394","12.6","0"
"Mike Wirrick","18","10","58","HF","11","8","0.487","","4.681","33.733","5","752.132","5","110.765","81.903","60.309","12.6","0","Grey","Mk6"
"Paul M Kitchen","19","11","4","HF","16","13","0.296","","4.977","43.404","5","761.803","5","111.061","81.685","59.543","12.6","0","Black / Gold","61"
"Tom Minnich","20","6","77","CF","24","7","0.794","","5.771","3:12.067","5","787.928","5","111.855","81.105","57.569","12.6","0","Orange/Silver","FFA81"
