"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483947-20220611","Track dos Amigos","2022-06-11 12:00:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Track dos Amigos","1073742680","Bateria Única","Qualifying","2022-06-11 12:00:00 UTC","2022-06-11 21:51:17 UTC","PROVISIONAL","41","https://racehero.io/events/track-dos-amigos-2022-autodromo-potenza/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Mala","1","1","1","AWD","0","","","","","0","20","31225.298","4","92.748","124.208","7.379","64.0","0","911 Carrera Turbo"
"Leta","2","2","3","AWD","1","1","0.959","","0.959","-9 Laps","29","28570.224","14","93.707","122.936","11.693","92.80000000000001","0","911 Carrera Turbo"
"Vini","3","1","8","RWD","0","","1.415","","2.374","0","24","31306.291","24","95.122","121.108","8.831","76.80000000000001","0","911 GT2RS"
"Zema","4","2","2","RWD","0","","1.046","","3.420","-15 Laps","39","29331.442","30","96.168","119.79","15.317","124.80000000000001","0","911 Carrera T"
"Grecco","5","3","5","AWD","0","","1.420","","4.840","7 Laps","13","16874.191","12","97.588","118.047","8.875","41.6","0","Taycan Turbo S"
"Marcelo","6","4","12","AWD","0","","3.701","","8.541","-3 Laps","23","30892.909","19","101.289","113.734","8.577","73.60000000000001","0","CLA45s"
"Giulio","7","3","14","RWD","0","","2.912","","11.453","11:28.153","32","31994.444","27","104.201","110.556","11.522","102.4","0","718 GTS"
"Caio","8","4","10","RWD","0","","0.307","","11.760","2 Laps","22","21159.701","11","104.508","110.231","11.977","70.4","0","BMW M2"
"Grecco","9","5","4","AWD","0","","3.207","","14.967","12 Laps","8","22561.724","5","107.715","106.949","4.085","25.6","0","Lancer Evo X"
"Felipe","10","1","9","FWD","0","","2.070","","17.037","0","40","29141.072","40","109.785","104.932","15.813","128.0","0","VW UP"
"Ricardones","11","2","7","FWD","0","","6.474","","23.511","2:11.651","41","29272.723","24","116.259","99.089","16.135","131.20000000000002","0","Sandero"
